﻿from,to
8858,23029
23023,23029
23023,8858
3884,23029
3884,8858
3884,23023
3500,23029
3500,8858
3500,23023
3500,3884
22997,23029
22997,8858
22997,23023
22997,3884
22997,3500
23022,23029
23022,8858
23022,23023
23022,3884
23022,3500
23022,22997
6098,23029
6098,8858
6098,23023
6098,3884
6098,3500
6098,22997
6098,23022
22920,23029
22920,8858
22920,23023
22920,3884
22920,3500
22920,22997
22920,23022
22920,6098
23020,23029
23020,8858
23020,23023
23020,3884
23020,3500
23020,22997
23020,23022
23020,6098
23020,22920
23071,23029
23071,8858
23071,23023
23071,3884
23071,3500
23071,22997
23071,23022
23071,6098
23071,22920
23071,23020
23072,23029
23072,8858
23072,23023
23072,3884
23072,3500
23072,22997
23072,23022
23072,6098
23072,22920
23072,23020
23072,23071
