﻿id,label,title,group
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
8548,"პელაგია ანტონის ასული დაფქვიაშვილი","პელაგია ანტონის ასული დაფქვიაშვილი",
20922,"ალექსანდრე ნიკოლოზის ძე დიასამიძე","ალექსანდრე ნიკოლოზის ძე დიასამიძე",
21344,"ილია გლახას ძე დურგლიშვილი","ილია გლახას ძე დურგლიშვილი",
6461,"ივანე მიხეილის ძე დაკიშევი","ივანე მიხეილის ძე დაკიშევი",
4509,"გიორგი დიმიტრის ძე დაფქვიაშვილი","გიორგი დიმიტრის ძე დაფქვიაშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
19700,"მიხეილ იოსების ძე კლიმიაშვილი","მიხეილ იოსების ძე კლიმიაშვილი",
8149,"ნიკოლოზ ანტონის ძე ხახუტაშვილი","ნიკოლოზ ანტონის ძე ხახუტაშვილი",
4651,"გიორგი ნიკოლოზის ძე ვეზირიშვილი","გიორგი ნიკოლოზის ძე ვეზირიშვილი",
7097,"კონსტანტინე დავითის ძე ვაშაკიძე","კონსტანტინე დავითის ძე ვაშაკიძე",
5526,"ექვთიმე სვიმონის ძე ვაშაკიძე","ექვთიმე სვიმონის ძე ვაშაკიძე",
1591,"ჯონ ოლივერ უორდროპი","ჯონ ოლივერ უორდროპი",
3857,"ალექსანდრე (ალექსი) სპირიდონის ძე ზედგინიძე","ალექსანდრე (ალექსი) სპირიდონის ძე ზედგინიძე",
28541,"ირაკლი გრიგოლის ძე დედანაშვილი","ირაკლი გრიგოლის ძე დედანაშვილი",
5642,"ვასილ გიორგის ძე ენუქიძე","ვასილ გიორგის ძე ენუქიძე",icons
