﻿id,label,title,group
3007,"გრიგოლ ადამია","გრიგოლ ადამია",
12139,"მიხეილ პეტრეს ძე ბერაია","მიხეილ პეტრეს ძე ბერაია",
23091,"ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი","ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი",
27848,"ფილიპე ბახვას ძე ადამია","ფილიპე ბახვას ძე ადამია",
28334,"ცაუნია ანჯაფარიძისა","ცაუნია ანჯაფარიძისა",
28333,"ვარდიკო ბოკუჩავა","ვარდიკო ბოკუჩავა",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",
28332,"რაჟდენ გოგოხია","რაჟდენ გოგოხია",
8251,"ნიკოლოზ ლაზარეს ძე თუთბერიძე","ნიკოლოზ ლაზარეს ძე თუთბერიძე",
6630,"ილია თევდორეს ძე ყიფშიძე","ილია თევდორეს ძე ყიფშიძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
28268,"სილ. ლომია","სილ. ლომია",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
27832,"პორფირე ლევანის ძე გუნია","პორფირე ლევანის ძე გუნია",
28311,"ალექსანდრე მუსერიძე","ალექსანდრე მუსერიძე",
27841,"ალექსანდრე ესტატეს ძე გეგენავა","ალექსანდრე ესტატეს ძე გეგენავა",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",icons
