﻿id,label,title,group
6543,"ივლიანე მიხეილის ძე მიქელაძე","ივლიანე მიხეილის ძე მიქელაძე",
5867,"ვლადიმერ მიხეილის ძე მახვილაძე","ვლადიმერ მიხეილის ძე მახვილაძე",
7586,"მარკოზ გიორგის ძე მიქავა","მარკოზ გიორგის ძე მიქავა",
7057,"კლასიონ ლევანის ძე მელაძე","კლასიონ ლევანის ძე მელაძე",
7553,"მარიამ ს. მაღლაკელიძე","მარიამ ს. მაღლაკელიძე",
8664,"პორფილე მერაბის ძე მაღლაკელიძე","პორფილე მერაბის ძე მაღლაკელიძე",
3499,"ავქსენტი ბესარიონის ძე ნადარეიშვილი","ავქსენტი ბესარიონის ძე ნადარეიშვილი",
5247,"ეგნატე პეტრეს ძე ნადარეიშვილი","ეგნატე პეტრეს ძე ნადარეიშვილი",
3568,"ალექსანდრე ბეჟანის ძე სანაძე","ალექსანდრე ბეჟანის ძე სანაძე",
9661,"ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა","ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა",
6835,"იოსებ პავლეს ძე სიჭინავა","იოსებ პავლეს ძე სიჭინავა",icons
