﻿id,label,title,group
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
4598,"გიორგი იოსების ძე მგელაძე","გიორგი იოსების ძე მგელაძე",
3980,"ანდრია დავითის ძე რეკვავა","ანდრია დავითის ძე რეკვავა",
28407,"პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე","პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
5413,"ელისაბედ ფირცხალავა","ელისაბედ ფირცხალავა",
5514,"ეფრემ ხალამპრის ძე ელიავა","ეფრემ ხალამპრის ძე ელიავა",
7982,"ნადეჟდა პეტრეს ასული მიგინეიშვილი","ნადეჟდა პეტრეს ასული მიგინეიშვილი",
7587,"მარკოზ გრიგოლის ძე ფირცხალავა","მარკოზ გრიგოლის ძე ფირცხალავა",
8695,"რაჟდენ ბახვას ძე კოღოშვილი","რაჟდენ ბახვას ძე კოღოშვილი",icons
