﻿id,label,title,group
26207,"ნესტორ ერასტის ძე გაბუნია","ნესტორ ერასტის ძე გაბუნია",
29129,"ივანე გუმბერაძე","ივანე გუმბერაძე",
29156,"მარიამ კოსტანოვი","მარიამ კოსტანოვი",
29155,"პარმენ მხეიძე","პარმენ მხეიძე",
29128,"ვასილ კახაია","ვასილ კახაია",
29127,"ნიკოლოზ ძაგანია","ნიკოლოზ ძაგანია",
29081,"ანტონ მეფისაშვილი","ანტონ მეფისაშვილი",
8357,"ნინო კონსტანტინეს ასული ფაჩულიასი","ნინო კონსტანტინეს ასული ფაჩულიასი",
8407,"ნოე კონსტანტინეს ძე უზნაძე","ნოე კონსტანტინეს ძე უზნაძე",
6194,"იადვიგა კლემენტის ასული ჩარკვიანი","იადვიგა კლემენტის ასული ჩარკვიანი",
8615,"პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე","პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე",
8409,"ნოე ლომინის ძე კორძაია","ნოე ლომინის ძე კორძაია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
5690,"ვასილ იოსების ძე არდიშვილი","ვასილ იოსების ძე არდიშვილი",icons
