﻿id,label,title,group
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
2012,"მიხეილ ივანეს ძე თაქთაქიშვილი","მიხეილ ივანეს ძე თაქთაქიშვილი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
8128,"ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი","ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი",
17408,"ლ. ნ. გამოვა","ლ. ნ. გამოვა",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
4987,"დავით ივანეს ძე ანანიაშვილი","დავით ივანეს ძე ანანიაშვილი",
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
2470,"მარიამ ჩომახიძე","მარიამ ჩომახიძე",
2472,"თამარ დავითის ასული ჩიჯავაძე","თამარ დავითის ასული ჩიჯავაძე",
2473,"ნიკოლოზ ილიას ძე ჩუბინაშვილი","ნიკოლოზ ილიას ძე ჩუბინაშვილი",
2474,"გაბრიელ გიორგის ძე ჩიკვაიძე","გაბრიელ გიორგის ძე ჩიკვაიძე",
2475,"გიორგი გაბრიელის ძე ჩიკვაიძე","გიორგი გაბრიელის ძე ჩიკვაიძე",
2477,"გიორგი იოსების ძე ჩიქოვანი","გიორგი იოსების ძე ჩიქოვანი",
2478,"იორდანე ეგნატეს ძე ჩალაძე","იორდანე ეგნატეს ძე ჩალაძე",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
2466,"ილია ბესარიონის ძე ჩხარტიშვილი","ილია ბესარიონის ძე ჩხარტიშვილი",
2467,"სოლომონ რევაზის ძე ჩიკაევ-ჯანდიერი","სოლომონ რევაზის ძე ჩიკაევ-ჯანდიერი",
2468,"ნიკოლოზ მიხეილის ძე ჩანიაძე","ნიკოლოზ მიხეილის ძე ჩანიაძე",
2471,"გიორგი გაბრიელის ძე ჩომახიძე","გიორგი გაბრიელის ძე ჩომახიძე",
25198,"გიორგი ჩუბინიძე","გიორგი ჩუბინიძე",
11329,"პეტრე მიხეილის ძე ჩარექიშვილი","პეტრე მიხეილის ძე ჩარექიშვილი",icons
