﻿id,label,title,group
8381,"ნინო გიორგის ასული უგრელიძე (გიორგიევა)","ნინო გიორგის ასული უგრელიძე (გიორგიევა)",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
4918,"დავით ალექსანდრეს ძე საგირაშვილი","დავით ალექსანდრეს ძე საგირაშვილი",
6386,"ივანე ზაალის ძე სვანიშვილი","ივანე ზაალის ძე სვანიშვილი",
8278,"ნიკოლოზ ნარიმანის ძე საყვარელიძე","ნიკოლოზ ნარიმანის ძე საყვარელიძე",
21558,"გრიგოლ ალექსის ძე ტყემალაძე","გრიგოლ ალექსის ძე ტყემალაძე",
21566,"მიხეილ გიორგის ძე სესიაშვილი","მიხეილ გიორგის ძე სესიაშვილი",
26525,"გიგო სირაძე","გიგო სირაძე",
26526,"ლიზა სხირტლაძე","ლიზა სხირტლაძე",
26527,"გერონტი სოფრომის ძე სულაძე","გერონტი სოფრომის ძე სულაძე",
19428,"თამარ მიხეილის ასული სარაჯიშვილი","თამარ მიხეილის ასული სარაჯიშვილი",
26528,"პელაგია რომანოზის ასული სვანი","პელაგია რომანოზის ასული სვანი",
26529,"ნინო სიდამონიძე","ნინო სიდამონიძე",
26530,"ზაქარია სოზიაშვილი","ზაქარია სოზიაშვილი",
26532,"ალექსანდრე პავლეს ძე სეხნიაშვილი","ალექსანდრე პავლეს ძე სეხნიაშვილი",
26531,"ივანე ხოსროს ძე სტეფანიშვილი","ივანე ხოსროს ძე სტეფანიშვილი",
26533,"თადეოზ პეტრეს ძე სვანიძე","თადეოზ პეტრეს ძე სვანიძე",
25874,"ევგენი ჯაჯანაშვილი","ევგენი ჯაჯანაშვილი",
7919,"მიხეილ ილიას ძე ჯავაშვილი","მიხეილ ილიას ძე ჯავაშვილი",
26534,"ეფემია ჯაფარიძე","ეფემია ჯაფარიძე",
26535,"ერასტი ივანეს ძე ჯოხაძე","ერასტი ივანეს ძე ჯოხაძე",
21565,"სარდიონ ტარიელის ძე სანიკიძე","სარდიონ ტარიელის ძე სანიკიძე",icons
