﻿id,label,title,group
15,"სიმონ პილატეს ძე ჯუღელი","სიმონ პილატეს ძე ჯუღელი",
41,"ფილიპე იესეს ძე მახარაძე","ფილიპე იესეს ძე მახარაძე",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
1298,"კონსტანტინე სიმონის ძე გამსახურდია","კონსტანტინე სიმონის ძე გამსახურდია",
764,"ბუდუ (პოლიკარპე) გურგენის (გიორგის) ძე მდივანი","ბუდუ (პოლიკარპე) გურგენის (გიორგის) ძე მდივანი",
7026,"კარპე (კარპო) სპირიდონის ძე მოდებაძე","კარპე (კარპო) სპირიდონის ძე მოდებაძე",
8713,"რაჟდენ ივანეს ძე ნანეიშვილი","რაჟდენ ივანეს ძე ნანეიშვილი",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
4226,"ბარნაბა გიორგის ძე სურგულაძე","ბარნაბა გიორგის ძე სურგულაძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
23567,"რაჟდენ გიორგის ძე მიქაძე","რაჟდენ გიორგის ძე მიქაძე",
6343,"ივანე გიორგის ძე კიკაბიძე","ივანე გიორგის ძე კიკაბიძე",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
23749,"ნიკოლოზ ბარნაბის ძე ნიჟარაძე","ნიკოლოზ ბარნაბის ძე ნიჟარაძე",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
23751,ნაკაშვილი,ნაკაშვილი,
23750,"ალექსანდრე ზაქარიას ძე ნაცვლიშვილი","ალექსანდრე ზაქარიას ძე ნაცვლიშვილი",
23593,ნაროუშვილი,ნაროუშვილი,
6482,"ივანე ნონეს ძე ედიშერაშვილი","ივანე ნონეს ძე ედიშერაშვილი",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
7624,"მელიტონ გიორგის ძე არეშიძე (არიშიძე)","მელიტონ გიორგის ძე არეშიძე (არიშიძე)",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
8053,"ნესტორ მიხეილის ძე კიკაჩეიშვილი","ნესტორ მიხეილის ძე კიკაჩეიშვილი",
6545,"ივლიანე სიკოს ძე იობაძე","ივლიანე სიკოს ძე იობაძე",
29686,"ლუბა ზაქარიას ასული შენგელია","ლუბა ზაქარიას ასული შენგელია",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
29687,"გიორგი ალექსის ძე შანიძე","გიორგი ალექსის ძე შანიძე",
22861,"დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე","დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე",
9677,"გიორგი იოსების ძე ცინცაძე","გიორგი იოსების ძე ცინცაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
4627,"გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე","გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე",
4017,"ანა (ანეტა) ონისიმეს ასული სიხარულიძე","ანა (ანეტა) ონისიმეს ასული სიხარულიძე",
5167,"დიმიტრი მაქსიმეს ძე დუმბაძე","დიმიტრი მაქსიმეს ძე დუმბაძე",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",icons
