﻿id,label,title,group
8211,"ნიკოლოზ ზაქარიას ძე ჯიღაური","ნიკოლოზ ზაქარიას ძე ჯიღაური",
26936,"პეტრე გვაზავა","პეტრე გვაზავა",
26935,"გრიგოლ ჯალაღანია","გრიგოლ ჯალაღანია",
26934,"იოსებ გრიგოლის ძე ჩხეიძე","იოსებ გრიგოლის ძე ჩხეიძე",
6391,"ივანე თედორეს ძე ჭავჭანიძე","ივანე თედორეს ძე ჭავჭანიძე",
26933,"მიხაკო გაბუნია","მიხაკო გაბუნია",
26932,"დიმიტრი ფაღავა","დიმიტრი ფაღავა",
2893,"ამბროსი მასხარაშვილი","ამბროსი მასხარაშვილი",
26931,"არმიდა სიმონის ასული მიქაძე","არმიდა სიმონის ასული მიქაძე",
26930,"თამარა მიქაძე","თამარა მიქაძე",
26929,"ლიდა ალექსანდრეს ასული დგებუაძე","ლიდა ალექსანდრეს ასული დგებუაძე",
26928,"რაჟდენ მიქელაძე","რაჟდენ მიქელაძე",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
26926,"ბესარიონ მოსია","ბესარიონ მოსია",
26925,"ბაჰარბეი ანჩაბაძე","ბაჰარბეი ანჩაბაძე",
26924,"იშახან ჩიჩუასი","იშახან ჩიჩუასი",
26923,"ნინო საჯაია","ნინო საჯაია",
26922,"ნიკო სიმონის ძე ფილია","ნიკო სიმონის ძე ფილია",
26921,"ლუბა ივანეს ასული ფილია","ლუბა ივანეს ასული ფილია",
26978,"ალექსანდრე მამულაიშვილი","ალექსანდრე მამულაიშვილი",
27017,"დავით მაღლაკელიძე","დავით მაღლაკელიძე",
26977,"ნიკიფორე პლატონის ძე ნიკურაძე","ნიკიფორე პლატონის ძე ნიკურაძე",
26969,"გიორგი კოხტას ძე ნადარეიშვილი","გიორგი კოხტას ძე ნადარეიშვილი",
26968,"არსენ ნადარეიშვილი","არსენ ნადარეიშვილი",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
26719,"გრიგოლ ბახვას ძე ნადარეიშვილი","გრიგოლ ბახვას ძე ნადარეიშვილი",
27502,"კალისტრატე სპირიდონის ძე მიმინოშვილი","კალისტრატე სპირიდონის ძე მიმინოშვილი",
27501,"მაშო მოსიძე","მაშო მოსიძე",
27499,"ალექსანდრე ბესარიონის ძე ნადარეიშვილი","ალექსანდრე ბესარიონის ძე ნადარეიშვილი",
27500,"გრიგოლ პლატონის ძე ნიკურაძე","გრიგოლ პლატონის ძე ნიკურაძე",
27498,"თედო ნიკოს ძე ნადარეიშვილი","თედო ნიკოს ძე ნადარეიშვილი",
26927,"პელაგია მარღანია","პელაგია მარღანია",icons
