﻿id,label,title,group
7604,"მაქსიმე კოსტას ძე ესაკია","მაქსიმე კოსტას ძე ესაკია",
9126,"სოლომონ დავითის ძე ეფრემაშვილი","სოლომონ დავითის ძე ეფრემაშვილი",
5875,"ვლადიმერ პახვას ძე ემუხვარი (ემხვარი)","ვლადიმერ პახვას ძე ემუხვარი (ემხვარი)",
5668,"ვასილ ერქომაიშვილი","ვასილ ერქომაიშვილი",
5284,"ევტერპია პავლეს ასული თავდგირიძე","ევტერპია პავლეს ასული თავდგირიძე",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
5969,"ზაქარია სიმონის ძე თურქია","ზაქარია სიმონის ძე თურქია",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",
26945,"იპოლიტე ემუხვარი","იპოლიტე ემუხვარი",
27043,"ელენე ფილიპეს ასული ერქომაიშვილი","ელენე ფილიპეს ასული ერქომაიშვილი",
27081,"მელიტონ ესაკია","მელიტონ ესაკია",
23476,"ივანე ვანიძე","ივანე ვანიძე",
4888,"გუბა ზარქუა","გუბა ზარქუა",
27008,"ალექსანდრე ზუხბაია","ალექსანდრე ზუხბაია",
27405,"ივანე ვადაჭკორია","ივანე ვადაჭკორია",
27403,"სიმონ ვანიძე","სიმონ ვანიძე",
27050,"ვასილ ვანიძე","ვასილ ვანიძე",
27402,"ნესტორ ზოდელავა","ნესტორ ზოდელავა",
27401,"თეკლე ზოდელავა","თეკლე ზოდელავა",
27404,"სილიბისტრო ვაშაკიძე","სილიბისტრო ვაშაკიძე",
8445,"ოლღა ნიკიფორეს ასული ერქომაიშვილი","ოლღა ნიკიფორეს ასული ერქომაიშვილი",
6088,"თეოდორა ალექსანდრეს ასული ერქომაიშვილი","თეოდორა ალექსანდრეს ასული ერქომაიშვილი",
9345,"ფილიპე დავითის ძე ერქომაიშვილი","ფილიპე დავითის ძე ერქომაიშვილი",
26717,"ტერეზა ელიზბარის ასული ემუხვარი","ტერეზა ელიზბარის ასული ემუხვარი",
27407,"აკაკი ესაკია","აკაკი ესაკია",
23614,"ლავრენტი ვასილის ძე ესვანჯია","ლავრენტი ვასილის ძე ესვანჯია",
27406,"პარასკევა სამსონის ასული ერქომაიშვილი","პარასკევა სამსონის ასული ერქომაიშვილი",
6520,"ივანე ფირანის ძე ეზაკელი","ივანე ფირანის ძე ეზაკელი",icons
