﻿id,label,title,group
2901,"პლატონ ფოჩხუა","პლატონ ფოჩხუა",
2854,"ვერა ერმალოზის ასული ვეფხვაძე","ვერა ერმალოზის ასული ვეფხვაძე",
2902,"გიორგი ყანჩაველი","გიორგი ყანჩაველი",
23712,"ლევან ყანჩაველი","ლევან ყანჩაველი",
7690,"მიხეილ ალექსანდრეს ძე თამაზაშვილი","მიხეილ ალექსანდრეს ძე თამაზაშვილი",
24135,"ბენედიქტე გიორგის ძე თევზაძე","ბენედიქტე გიორგის ძე თევზაძე",
24134,"მიხეილ თომას ძე თევდორაშვილი","მიხეილ თომას ძე თევდორაშვილი",
24133,"დომენტი ივანეს ძე თავდუმაძე","დომენტი ივანეს ძე თავდუმაძე",
24140,"ლეო ჩითონის ძე თავართქილაძე","ლეო ჩითონის ძე თავართქილაძე",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
7979,"ნადეჟდა იაგორის ასული თაყაიშვილი","ნადეჟდა იაგორის ასული თაყაიშვილი",
24138,"ვასილ გიორგის ძე თუხარელი","ვასილ გიორგის ძე თუხარელი",
24137,"მაკარ გიორგის ძე თავდუმაძე","მაკარ გიორგის ძე თავდუმაძე",
28609,"მარიამ იოსების ასული თენიაშვილი","მარიამ იოსების ასული თენიაშვილი",
28608,"ივანე თამარიძე","ივანე თამარიძე",
4091,"არსენ არტემის (არჯევანის) ძე თოდრია","არსენ არტემის (არჯევანის) ძე თოდრია",icons
