﻿id,label,title,group
8630,"პლატონ დავითის ძე ხიზანაშვილი","პლატონ დავითის ძე ხიზანაშვილი",
8425,"ოლღა ანტონის ასული იოსელიანი","ოლღა ანტონის ასული იოსელიანი",
8426,"ოლღა ბიქტორის ასული კლდიაშვილი","ოლღა ბიქტორის ასული კლდიაშვილი",
5336,"ელენე ბესარიონის ასული ხელთუფლიშვილი","ელენე ბესარიონის ასული ხელთუფლიშვილი",
8353,"ნინო ივლიანეს ასული აბესაძე","ნინო ივლიანეს ასული აბესაძე",
19822,"იულია(ნა) ამბაკოს ასული სულაქველიძე","იულია(ნა) ამბაკოს ასული სულაქველიძე",
5868,"ვლადიმერ მოსეს ძე ვეკუა","ვლადიმერ მოსეს ძე ვეკუა",
9269,"ტარას სოხაძე","ტარას სოხაძე",
19839,"ნინო ალექსის ასული პავლოვა","ნინო ალექსის ასული პავლოვა",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
4150,"ასლან დავითის ძე ზარქუა","ასლან დავითის ძე ზარქუა",
3522,"აკაკი იოსების ძე იოსელიანი","აკაკი იოსების ძე იოსელიანი",
5650,"ვასილ გრიგოლის ძე კლდიაშვილი","ვასილ გრიგოლის ძე კლდიაშვილი",
23631,"ილია შავდია","ილია შავდია",
23629,"ანტონ შავერზოვი","ანტონ შავერზოვი",
23639,"ალექსანდრე შანიძე","ალექსანდრე შანიძე",
23630,"ვლადიმერ თედორეს ძე შავგულიძე","ვლადიმერ თედორეს ძე შავგულიძე",
23632,"ვასილ შარაბიძე","ვასილ შარაბიძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
8316,"ნიკოლოზ შარაბიძე","ნიკოლოზ შარაბიძე",
23673,"კონსტანტინე შანიძე","კონსტანტინე შანიძე",icons
