﻿id,label,title,group
6864,"იპოლიტე ამბაკოს ძე მახარაძე","იპოლიტე ამბაკოს ძე მახარაძე",
6651,"ილია (ილიკო) ბეჟანის ძე მგელაძე","ილია (ილიკო) ბეჟანის ძე მგელაძე",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
5165,"დიმიტრი ისიდორეს ძე მამალაძე","დიმიტრი ისიდორეს ძე მამალაძე",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
22997,"ევგენი იესეს ძე ბოხუა","ევგენი იესეს ძე ბოხუა",
7394,"ლუკა ჯამულეთის ძე გაბუნია","ლუკა ჯამულეთის ძე გაბუნია",
9026,"სილიბისტრო კილასონია","სილიბისტრო კილასონია",
5487,"ესტატე მინაშვილი","ესტატე მინაშვილი",
4334,"ბიქტორ ჭავჭანიძე","ბიქტორ ჭავჭანიძე",
6270,"იასონ სალუქვაძე","იასონ სალუქვაძე",
22981,"სარდიონ დანელია","სარდიონ დანელია",
4605,"გიორგი კობერიძე","გიორგი კობერიძე",
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",
22980,"ვანო ბახტაძე","ვანო ბახტაძე",
5497,"ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი","ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი",
8362,"ნინო მგელაძისა","ნინო მგელაძისა",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
22920,"დომენტი გიგოს ძე ნადირაძე","დომენტი გიგოს ძე ნადირაძე",
6623,"ილია ვასილის ძე ბახტაძე","ილია ვასილის ძე ბახტაძე",
22921,"იასონ დავითის ძე მოწერელია","იასონ დავითის ძე მოწერელია",
23070,"მიხა არობელიძე","მიხა არობელიძე",
23069,"სიმონ კოტრიკაძე","სიმონ კოტრიკაძე",
8089,"ნიკო ადამია","ნიკო ადამია",icons
