﻿id,label,title,group
41,"ფილიპე იესეს ძე მახარაძე","ფილიპე იესეს ძე მახარაძე",
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
7142,"კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)","კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი","ფილიპე გაბრიელის ძე გოგიჩაიშვილი",
8937,"სერგი რომანოზის ძე გორგაძე","სერგი რომანოზის ძე გორგაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
21926,"თამარ შიუკაშვილი","თამარ შიუკაშვილი",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე)",
20962,"თამარ ხარაბაძე","თამარ ხარაბაძე",
11414,"იასონ ივანეს ძე ჩხენკელი","იასონ ივანეს ძე ჩხენკელი",
366,"სარგის ნესტორის ძე კაკაბაძე","სარგის ნესტორის ძე კაკაბაძე",icons
