﻿from,to
1731,1395
1731,8143
1731,3780
1731,34
733,34
1688,34
1688,733
1731,733
1731,1688
8813,1863
1731,1863
1731,8813
3386,1863
3571,1863
3571,3386
1731,3386
1731,3571
4782,1607
1731,1607
1731,4782
1330,1863
1731,1330
9246,1863
1731,9246
2000,1400
9019,1400
9019,2000
33,1400
33,2000
33,9019
1731,1400
1731,2000
1731,9019
1731,33
2043,1862
2417,1862
2417,2043
4345,1862
4345,2043
4345,2417
4659,1862
4659,2043
4659,2417
4659,4345
5578,1862
5578,2043
5578,2417
5578,4345
5578,4659
16457,1862
16457,2043
16457,2417
16457,4345
16457,4659
16457,5578
1731,1862
1731,2043
1731,2417
1731,4345
1731,4659
1731,5578
1731,16457
1731,6173
1631,1395
3579,1395
3579,1631
8492,1395
8492,1631
8492,3579
8849,1395
8849,1631
8849,3579
8849,8492
1731,1631
1731,3579
1731,8492
1731,8849
2000,1546
1688,1546
1688,2000
733,1546
733,2000
1731,1546
1607,1863
1400,34
1620,34
1620,1400
2000,34
2000,1620
2511,34
2511,1400
2511,1620
2511,2000
7123,34
7123,1400
7123,1620
7123,2000
7123,2511
9019,34
9019,1620
9019,2511
9019,7123
1731,1620
1731,2511
1731,7123
4690,4276
13608,4276
13608,4690
3407,4276
3407,4690
3407,13608
3408,4276
3408,4690
3408,13608
3408,3407
3409,4276
3409,4690
3409,13608
3409,3407
3409,3408
7311,4276
7311,4690
7311,13608
7311,3407
7311,3408
7311,3409
1731,4276
1731,4690
1731,13608
1731,3407
1731,3408
1731,3409
1731,7311
6827,5242
1731,5242
1731,6827
1731,2201
1731,4942
8679,4942
2047,4942
2047,8679
23747,4942
23747,8679
23747,2047
8744,4942
8744,8679
8744,2047
8744,23747
3413,4942
3413,8679
3413,2047
3413,23747
3413,8744
4757,4942
4757,8679
4757,2047
4757,23747
4757,8744
4757,3413
22187,4942
22187,8679
22187,2047
22187,23747
22187,8744
22187,3413
22187,4757
6059,4942
6059,8679
6059,2047
6059,23747
6059,8744
6059,3413
6059,4757
6059,22187
1525,4942
1525,8679
1525,2047
1525,23747
1525,8744
1525,3413
1525,4757
1525,22187
1525,6059
22165,4942
22165,8679
22165,2047
22165,23747
22165,8744
22165,3413
22165,4757
22165,22187
22165,6059
22165,1525
23758,4942
23758,8679
23758,2047
23758,23747
23758,8744
23758,3413
23758,4757
23758,22187
23758,6059
23758,1525
23758,22165
5173,4942
5173,8679
5173,2047
5173,23747
5173,8744
5173,3413
5173,4757
5173,22187
5173,6059
5173,1525
5173,22165
5173,23758
11117,4942
11117,8679
11117,2047
11117,23747
11117,8744
11117,3413
11117,4757
11117,22187
11117,6059
11117,1525
11117,22165
11117,23758
11117,5173
8767,4942
8767,8679
8767,2047
8767,23747
8767,8744
8767,3413
8767,4757
8767,22187
8767,6059
8767,1525
8767,22165
8767,23758
8767,5173
8767,11117
4138,4942
4138,8679
4138,2047
4138,23747
4138,8744
4138,3413
4138,4757
4138,22187
4138,6059
4138,1525
4138,22165
4138,23758
4138,5173
4138,11117
4138,8767
671,4942
671,8679
671,2047
671,23747
671,8744
671,3413
671,4757
671,22187
671,6059
671,1525
671,22165
671,23758
671,5173
671,11117
671,8767
671,4138
5578,4942
5578,8679
5578,2047
5578,23747
5578,8744
5578,3413
5578,4757
5578,22187
5578,6059
5578,1525
5578,22165
5578,23758
5578,5173
5578,11117
5578,8767
5578,4138
5578,671
1731,8679
1731,2047
1731,23747
1731,8744
1731,3413
1731,4757
1731,22187
1731,6059
1731,1525
1731,22165
1731,23758
1731,5173
1731,11117
1731,8767
1731,4138
1731,671
1911,5578
1911,2043
12229,5578
12229,2043
12229,1911
1731,1911
1731,12229
2201,24301
24406,24301
24406,2201
23595,24301
23595,2201
23595,24406
24291,24301
24291,2201
24291,24406
24291,23595
6536,24301
6536,2201
6536,24406
6536,23595
6536,24291
6032,24301
6032,2201
6032,24406
6032,23595
6032,24291
6032,6536
24300,24301
24300,2201
24300,24406
24300,23595
24300,24291
24300,6536
24300,6032
28630,24301
28630,2201
28630,24406
28630,23595
28630,24291
28630,6536
28630,6032
28630,24300
1731,24301
1731,24406
1731,23595
1731,24291
1731,6536
1731,6032
1731,24300
1731,28630
27462,1591
2000,1591
2000,27462
33,1591
33,27462
2043,1591
2043,27462
2043,2000
2043,33
1620,1591
1620,27462
1620,33
1620,2043
1566,1591
1566,27462
1566,2000
1566,33
1566,2043
1566,1620
1731,1591
1731,27462
1731,1566
