﻿id,label,title,group
1736,"სერგეი მიტროფანეს ძე გოროდეცკი","სერგეი მიტროფანეს ძე გოროდეცკი",
8261,"ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე","ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
4135,"არჩილ მიქაძე","არჩილ მიქაძე",
17002,"რაჟდენ მათეს ძე გვეტაძე","რაჟდენ მათეს ძე გვეტაძე",
20382,"დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)","დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)",
1234,"ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი","ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი",
1300,"ვალერიან ივანეს ძე გაფრინდაშვილი","ვალერიან ივანეს ძე გაფრინდაშვილი",icons
