﻿from,to
3947,7405
11983,7405
11983,3947
4942,8355
5578,8355
5578,4942
2047,8355
2047,4942
2047,5578
11983,8355
11983,4942
11983,5578
11983,2047
11983,6460
6777,4942
6777,5578
6777,8355
4965,4942
4965,5578
4965,8355
4965,6777
11983,6777
11983,4965
6477,4942
6477,6777
6477,8355
5578,6477
11983,6477
6777,2047
6477,2047
5173,4942
5173,8355
5578,5173
11983,5173
1863,8355
1863,4965
1863,4942
1863,6777
4026,8355
4026,4965
4026,4942
4026,6777
4026,1863
2047,4965
2047,1863
2047,4026
11983,1863
11983,4026
5578,4026
1863,5578
22771,4942
22771,4965
22771,4026
22771,5578
22771,2047
22771,8355
22771,1863
11983,22771
8355,1525
6059,1525
6059,8355
5578,1525
5578,6059
7617,1525
7617,8355
7617,6059
7617,5578
1911,1525
1911,8355
1911,6059
1911,5578
1911,7617
22771,1525
22771,6059
22771,7617
22771,1911
11983,1525
11983,6059
11983,7617
11983,1911
7878,3944
1911,3944
1911,7878
4664,3944
4664,7878
4664,1911
7617,3944
7617,7878
7617,4664
5578,3944
5578,7878
5578,4664
6777,3944
6777,7878
6777,1911
6777,4664
6777,7617
6059,3944
6059,7878
6059,4664
6059,6777
8355,3944
8355,7878
8355,4664
11983,3944
11983,7878
11983,4664
