﻿id,label,title,group
24415,"ანა მეფარიშვილი","ანა მეფარიშვილი",
24414,"დიომიდე ივანეს ძე მდინარაძე","დიომიდე ივანეს ძე მდინარაძე",
24417,"ფანო ილიკოს ძე მაღრაძე","ფანო ილიკოს ძე მაღრაძე",
24409,"ბესო მაისურაძე","ბესო მაისურაძე",
4248,"ბენედიქტე ქრისტეფორეს ძე მეფარიშვილი","ბენედიქტე ქრისტეფორეს ძე მეფარიშვილი",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
24411,"თევდორე მანუელის ძე მურადაშვილი","თევდორე მანუელის ძე მურადაშვილი",
24412,"პეტრე ზაქარიას ძე მარტორეკიშვილი","პეტრე ზაქარიას ძე მარტორეკიშვილი",
24413,"ალექსანდრა ალექსის ასული მიქია","ალექსანდრა ალექსის ასული მიქია",
21828,"ივანე დავითის ძე მეტრეველი","ივანე დავითის ძე მეტრეველი",
24534,"შაქრო მესტვირიშვილი","შაქრო მესტვირიშვილი",
24538,"მირონ ნიკოლოზის ძე მაღრაძე","მირონ ნიკოლოზის ძე მაღრაძე",
24536,"არტემ მეკარაშვილი","არტემ მეკარაშვილი",
24533,"დავით სიმონის ძე მამულოვი","დავით სიმონის ძე მამულოვი",
24532,"იოსებ ნიკოლოზის ძე მჟავია","იოსებ ნიკოლოზის ძე მჟავია",
24531,"ანაპოდისტე ნიკოლოზის ძე მელიქაძე","ანაპოდისტე ნიკოლოზის ძე მელიქაძე",
24530,"ანდრია მეთოდეს ძე მოწონელიძე","ანდრია მეთოდეს ძე მოწონელიძე",
2211,"ალექსანდრე ზაქარიას ძე მერაბიშვილი","ალექსანდრე ზაქარიას ძე მერაბიშვილი",
4500,"გიორგი დავითის ძე მჭედლიშვილი","გიორგი დავითის ძე მჭედლიშვილი",icons
