﻿id,label,title,group
3894,"ამბროსი ნესტორის ძე ინწკირველი","ამბროსი ნესტორის ძე ინწკირველი",
9437,"შალვა ზინობის ძე აბდუშელიშვილი","შალვა ზინობის ძე აბდუშელიშვილი",
7730,"მიხეილ გიორგის ძე ვეფხვაძე","მიხეილ გიორგის ძე ვეფხვაძე",
4946,"დავით გიორგის ძე ჩადუნელი","დავით გიორგის ძე ჩადუნელი",
6769,"იოსებ ეგნატეს ძე ბესელიძე","იოსებ ეგნატეს ძე ბესელიძე",
3539,"ალექსანდრა ალექსანდრეს ასული ხახანაშვილი","ალექსანდრა ალექსანდრეს ასული ხახანაშვილი",
5680,"ვასილ თომას ძე ხახანაშვილი","ვასილ თომას ძე ხახანაშვილი",
7329,"ლევან სიმონის ძე ხუნდაძე","ლევან სიმონის ძე ხუნდაძე",
5374,"ელენე სიმონის ასული ხუნდაძე","ელენე სიმონის ასული ხუნდაძე",
7882,"მიხეილ სიმონის ძე ხუნდაძე","მიხეილ სიმონის ძე ხუნდაძე",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",
6733,"იოსებ ბეჟანის ძე სალაყაია","იოსებ ბეჟანის ძე სალაყაია",
5402,"ელისაბედ იაგორის ასული ინწკირველი","ელისაბედ იაგორის ასული ინწკირველი",
7400,"ლუკა ზაქარიას ძე ბერიტაშვილი","ლუკა ზაქარიას ძე ბერიტაშვილი",icons
