﻿id,label,title,group
19890,"პეტრე ივანეს ძე ზაჩინიაევი","პეტრე ივანეს ძე ზაჩინიაევი",
19872,"ალექსი ტროფიმეს ძე სობჩაკი","ალექსი ტროფიმეს ძე სობჩაკი",
19848,"ნიკოლოზ ნიკოლოზის ძე ანოხინი","ნიკოლოზ ნიკოლოზის ძე ანოხინი",
19828,"ნიკოლოზ მიხეილის ძე ეგოროვი","ნიკოლოზ მიხეილის ძე ეგოროვი",
19846,"ალექსანდრე ანდრიას ძე სკალევოი","ალექსანდრე ანდრიას ძე სკალევოი",
19854,"ვლადიმერ მიხეილის ძე ვიაზმინი","ვლადიმერ მიხეილის ძე ვიაზმინი",
19853,"ივანე ქრისტეფორეს ძე რეილი","ივანე ქრისტეფორეს ძე რეილი",
19827,"ოლგა ივანეს ასული გაბულოვა","ოლგა ივანეს ასული გაბულოვა",
19832,"ალექსანდრე ტიმოთეს ძე პიკალოვი","ალექსანდრე ტიმოთეს ძე პიკალოვი",
19844,"მანუელ ალექსანდრეს ძე პოტიომკინი","მანუელ ალექსანდრეს ძე პოტიომკინი",icons
