﻿id,label,title,group
8964,"სერგო ჟორჟოლიანი","სერგო ჟორჟოლიანი",
9295,"ტიტე იულონის ძე ართმელიძე","ტიტე იულონის ძე ართმელიძე",
9342,"ფილიპე გიორგის ძე ახობაძე","ფილიპე გიორგის ძე ახობაძე",
4468,"გიორგი ანტონის ძე ნინუა","გიორგი ანტონის ძე ნინუა",
2782,"სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)","სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
5984,"ზოტიკე პეტრეს ძე ჩიქვილაძე","ზოტიკე პეტრეს ძე ჩიქვილაძე",
2756,"ვლადიმერ დავითის ძე სამხარაძე","ვლადიმერ დავითის ძე სამხარაძე",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
28555,"სიმონ კვინიხიძე","სიმონ კვინიხიძე",
28506,"მონასე გოგუაძე","მონასე გოგუაძე",
28819,"დავით ფიცხელაური","დავით ფიცხელაური",
6046,"თამარ ტარუაშვილი","თამარ ტარუაშვილი",
7200,"კონსტანტინე ტარუაშვილი","კონსტანტინე ტარუაშვილი",
5774,"ვერა რომანის ასული ტარუაშვილი","ვერა რომანის ასული ტარუაშვილი",
7565,"მარიამ ნიკოლოზის ასული თალაკვაძე","მარიამ ნიკოლოზის ასული თალაკვაძე",
5570,"ვარდენ ბეკოს ძე მიქაძე","ვარდენ ბეკოს ძე მიქაძე",
9095,"სიმონ სალუქვაძე","სიმონ სალუქვაძე",
6890,"ირაკლი ტარუაშვილი","ირაკლი ტარუაშვილი",
28556,"გიორგი ახალაძე","გიორგი ახალაძე",
14931,"სოლომონ იასეს ძე დოლიძე","სოლომონ იასეს ძე დოლიძე",icons
