﻿id,label,title,group
5779,"ვიქტორ იესეს ძე ავალიანი","ვიქტორ იესეს ძე ავალიანი",
1161,"ზაქარია ისაკის ძე აბრამიშვილი","ზაქარია ისაკის ძე აბრამიშვილი",
8421,"ოლგა ნიკოლოზის ასული აგლაძე","ოლგა ნიკოლოზის ასული აგლაძე",
21304,"ანა ივანეს ასული ბარათაშვილი","ანა ივანეს ასული ბარათაშვილი",
6911,"ისაკ ზაალის ძე ბედიანი (ბედიანიძე)","ისაკ ზაალის ძე ბედიანი (ბედიანიძე)",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
21302,"სვიმონ ზაქარიას ძე ბერძნიშვილი","სვიმონ ზაქარიას ძე ბერძნიშვილი",
21301,"დარია სვიმონის ასული ბერძნიშვილი-საათაშვილისა","დარია სვიმონის ასული ბერძნიშვილი-საათაშვილისა",
21320,"გაბრიელ სვიმონის ძე ბერძნიშვილი","გაბრიელ სვიმონის ძე ბერძნიშვილი",
2094,"იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)","იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)",
8352,"ნინო იასონის ასული აფხაზი","ნინო იასონის ასული აფხაზი",
4028,"ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)","ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)",
7845,"მიხეილ ნიკოლოზის ძე ბეჟანიშვილი","მიხეილ ნიკოლოზის ძე ბეჟანიშვილი",
8422,"ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)","ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)",
2894,"რამინ ბეჟაშვილი","რამინ ბეჟაშვილი",
2548,"ნიკოლოზ ხარლამპის ძე ხუციშვილი","ნიკოლოზ ხარლამპის ძე ხუციშვილი",
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
23716,"ბ. ჭკუასელი","ბ. ჭკუასელი",
25743,"კესარია ბერეჟიანი","კესარია ბერეჟიანი",
25742,"ნინო სიმონის ასული ბოლქვაძე","ნინო სიმონის ასული ბოლქვაძე",
25741,"თომა თეოფილეს ძე ბურჭულაძე","თომა თეოფილეს ძე ბურჭულაძე",
25740,"ნიკო ბედენაშვილი","ნიკო ბედენაშვილი",
25739,"აღათია ბეგაშვილი","აღათია ბეგაშვილი",
25738,"ოლღა ბიბილაშვილი","ოლღა ბიბილაშვილი",
25737,"თამარ ბენაშვილი","თამარ ბენაშვილი",
25736,"მარიამ ბერიძე","მარიამ ბერიძე",
25735,"გაიოზ პეტრეს ძე ბურდილაძე","გაიოზ პეტრეს ძე ბურდილაძე",
2899,"ივანე სვიმონის ძე ბერძნიშვილი","ივანე სვიმონის ძე ბერძნიშვილი",icons
