﻿id,label,title,group
7107,"კონსტანტინე თადეოზის ძე დვალი","კონსტანტინე თადეოზის ძე დვალი",
7795,"მიხეილ ივანეს ძე დარჩიაშვილი","მიხეილ ივანეს ძე დარჩიაშვილი",
9469,"ძაღუნ გიორგის ძე დოლიძე","ძაღუნ გიორგის ძე დოლიძე",
21347,"დავით სტეფანეს ძე დვალი","დავით სტეფანეს ძე დვალი",
21344,"ილია გლახას ძე დურგლიშვილი","ილია გლახას ძე დურგლიშვილი",
19746,"მარიამ ივანეს ასული დემურია-ივანიშვილი","მარიამ ივანეს ასული დემურია-ივანიშვილი",
6417,"ივანე იოსების ძე გიუნაშვილი","ივანე იოსების ძე გიუნაშვილი",
21335,"ანა დიმიტრის ასული გვარამაძე","ანა დიმიტრის ასული გვარამაძე",
4974,"დავით ზაქარიას ძე გარსიაშვილი","დავით ზაქარიას ძე გარსიაშვილი",
21342,"გიორგი ნიკოლოზის ძე დავითაშვილი","გიორგი ნიკოლოზის ძე დავითაშვილი",icons
