﻿id,label,title,group
1885,"ილია გრიგოლის ძე  ჭავჭავაძე","ილია გრიგოლის ძე  ჭავჭავაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
1121,"ივანე დიმიტრის ძე რატიშვილი (რატიევი)","ივანე დიმიტრის ძე რატიშვილი (რატიევი)",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
1863,"ივანე გედევანის ძე გომართელი","ივანე გედევანის ძე გომართელი",
4133,"არჩილ კონსტანტინეს ძე ჯორჯაძე","არჩილ კონსტანტინეს ძე ჯორჯაძე",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
7128,"კონსტანტინე დიონისეს ძე ჯაფარიძე","კონსტანტინე დიონისეს ძე ჯაფარიძე",icons
