﻿id,label,title,group
25836,"ლიზა კვაჭანტირაძე","ლიზა კვაჭანტირაძე",
25832,"ნინო კუჭუხიძე","ნინო კუჭუხიძე",
6420,"ივანე იოსების ძე კაჩუხოვი","ივანე იოსების ძე კაჩუხოვი",
9282,"ტერეზა პავლეს ასული კალანდაძე","ტერეზა პავლეს ასული კალანდაძე",
22904,"ამბაკო დომენტის ძე კაშია","ამბაკო დომენტის ძე კაშია",
24022,"სიმონ კონტრიძე","სიმონ კონტრიძე",
23695,"თამარ გრიგოლის ასული კიკნაძე","თამარ გრიგოლის ასული კიკნაძე",
4615,"გიორგი ვასილის ძე კუკულაძე","გიორგი ვასილის ძე კუკულაძე",
2602,"სიმონ ექვთიმეს ძე კალანდარიშვილი","სიმონ ექვთიმეს ძე კალანდარიშვილი",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",
24569,"სამსონ კლიმიაშვილი","სამსონ კლიმიაშვილი",
24207,"ზინაიდა ვლადიმერის ასული კობახიძე","ზინაიდა ვლადიმერის ასული კობახიძე",
25834,"შალვა კოტეტიშვილი","შალვა კოტეტიშვილი",
24356,"ნიკოლოზ პეტრეს ძე კაკაურიძე","ნიკოლოზ პეტრეს ძე კაკაურიძე",
25833,"მარია კვიჟინაძე","მარია კვიჟინაძე",
25835,"თედო კობალაძე","თედო კობალაძე",icons
