﻿id,label,title,group
4440,"გიორგი (გიგი) ილიას ძე ვარძელაშვილი","გიორგი (გიგი) ილიას ძე ვარძელაშვილი",
5298,"ეკატერინე გიგას ასული ვაშალომიძე","ეკატერინე გიგას ასული ვაშალომიძე",
7677,"მიტროფანე გიორგის ძე ვაშაყმაძე","მიტროფანე გიორგის ძე ვაშაყმაძე",
8265,"ნიკოლოზ მიხეილის ძე ვაჩნაძე","ნიკოლოზ მიხეილის ძე ვაჩნაძე",
5929,"ზაქარია დიმიტრის ძე ვაჩნაძე","ზაქარია დიმიტრის ძე ვაჩნაძე",
5768,"ვერა იაკობის ასული ვარაზიშვილი","ვერა იაკობის ასული ვარაზიშვილი",
4204,"ბარბარე კონსტანტინეს ასული ვაჩნაძე","ბარბარე კონსტანტინეს ასული ვაჩნაძე",
7098,"კონსტანტინე დავითის ძე ვაჩნაძე","კონსტანტინე დავითის ძე ვაჩნაძე",
3865,"ალისტრო ავთანდილის ძე ვადაჭკორია","ალისტრო ავთანდილის ძე ვადაჭკორია",
7397,"ლუკა დავითის ძე ვადაჭკორია","ლუკა დავითის ძე ვადაჭკორია",
8632,"პლატონ დიმიტრის ძე ვაჩაძე","პლატონ დიმიტრის ძე ვაჩაძე",
24176,"თევდორე იაგორის ძე ვასაძე","თევდორე იაგორის ძე ვასაძე",
24175,"ზოსიმე გიორგის ძე ვაშაკიძე","ზოსიმე გიორგის ძე ვაშაკიძე",
24174,"ელისაბედ კონსტანტინეს ასული ვარაზაშვილი","ელისაბედ კონსტანტინეს ასული ვარაზაშვილი",
3631,"ალექსანდრე ვლადიმერის ძე ვაჩნაძე","ალექსანდრე ვლადიმერის ძე ვაჩნაძე",
7225,"კოსტა ზურაბის ძე ვაშაკიძე","კოსტა ზურაბის ძე ვაშაკიძე",icons
