﻿from,to
1502,3780
8568,3780
8568,1502
5689,3780
5689,1502
5689,8568
7755,3780
7755,1502
7755,8568
7755,5689
2657,3780
2657,1502
2657,8568
2657,5689
2657,7755
2652,2651
2653,2651
2653,2652
2515,2651
2515,2652
2515,2653
4999,2651
4999,2652
4999,2653
4999,2515
2654,2651
2654,2652
2654,2653
2654,2515
2654,4999
2655,2651
2655,2652
2655,2653
2655,2515
2655,4999
2655,2654
2656,2651
2656,2652
2656,2653
2656,2515
2656,4999
2656,2654
2656,2655
2529,2651
2529,2652
2529,2653
2529,2515
2529,4999
2529,2654
2529,2655
2529,2656
2657,2651
2657,2652
2657,2653
2657,2515
2657,4999
2657,2654
2657,2655
2657,2656
2657,2529
