﻿id,label,title,group
21499,"სილოვან ხუჭუა","სილოვან ხუჭუა",
21496,"პეტრე ჭუბაბრია","პეტრე ჭუბაბრია",
21495,"არტემ კოდუა","არტემ კოდუა",
21494,"ივანე უგრეხელიძე","ივანე უგრეხელიძე",
21493,"ელეფთერ (ალფერ) ხუნდაძე","ელეფთერ (ალფერ) ხუნდაძე",
21497,"ნინა ივანეს ასული ჯალაღანია","ნინა ივანეს ასული ჯალაღანია",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
5849,"ვლადიმერ იოსების ძე ხელაძე","ვლადიმერ იოსების ძე ხელაძე",
24734,"ივანე ლუკას ძე პეტრიაშვილი","ივანე ლუკას ძე პეტრიაშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
21492,"ვლადიმერ ყანჩაველი","ვლადიმერ ყანჩაველი",icons
