﻿id,label,title,group
25268,"მართა ჯაბადარი","მართა ჯაბადარი",
4779,"გრიგოლ დავითის ძე ჯავრიშვილი","გრიგოლ დავითის ძე ჯავრიშვილი",
25267,"ხერა ჯაგიზადე","ხერა ჯაგიზადე",
23438,"ივანე ნიკოლოზის ძე ჯორჯაძე","ივანე ნიკოლოზის ძე ჯორჯაძე",
25270,"ლავრენტი ივანეს ძე ჯიბლაძე","ლავრენტი ივანეს ძე ჯიბლაძე",
25276,"ერმილე გრიგოლის ძე ჯავროვი","ერმილე გრიგოლის ძე ჯავროვი",
25266,"დავით სპირიდონის ძე ჯუმუხაძე","დავით სპირიდონის ძე ჯუმუხაძე",
25265,"რაჟდენ ალექსანდრეს ძე ჯანდიერი","რაჟდენ ალექსანდრეს ძე ჯანდიერი",
19757,"თამარ ირაკლის ასული ჯორჯაძე","თამარ ირაკლის ასული ჯორჯაძე",
25264,"გიორგი დავითის ძე ჯანდიერი","გიორგი დავითის ძე ჯანდიერი",
25269,"შალვა მელიტონის ძე ჯაოშვილი","შალვა მელიტონის ძე ჯაოშვილი",icons
