﻿id,label,title,group
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
1927,"სიმონ ალექსის ძე ქვარიანი","სიმონ ალექსის ძე ქვარიანი",
5199,"დიმიტრი ხახულის ძე ჟვანია","დიმიტრი ხახულის ძე ჟვანია",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
7479,"მამია დავითის ძე გურიელი","მამია დავითის ძე გურიელი",
6539,"ივლიანე გრიგოლის ძე ანჯაფარიძე","ივლიანე გრიგოლის ძე ანჯაფარიძე",
5883,"ვლადიმერ სიმონის ძე მიქელაძე","ვლადიმერ სიმონის ძე მიქელაძე",icons
