﻿id,label,title,group
26161,"ბიძინა ბაგრატის ძე დავითიშვილი","ბიძინა ბაგრატის ძე დავითიშვილი",
8297,"ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე","ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე",
4129,"არჩილ ზინობის (ზიკოს) ძე დედანაშვილი","არჩილ ზინობის (ზიკოს) ძე დედანაშვილი",
25945,"შალვა ელისეს ძე კვანჩახაძე (კვანჭახაძე)","შალვა ელისეს ძე კვანჩახაძე (კვანჭახაძე)",
26146,"გიორგი კონსტანტინეს ძე ბუჩუკური","გიორგი კონსტანტინეს ძე ბუჩუკური",
26042,"მიხეილ გრიგოლის ძე გულარიძე","მიხეილ გრიგოლის ძე გულარიძე",
26044,"პართენ სიმონის ძე გოგოლაძე","პართენ სიმონის ძე გოგოლაძე",
26046,"დიმიტრი ივანეს ძე გელუტაშვილი","დიმიტრი ივანეს ძე გელუტაშვილი",
12447,"გიორგი ივანეს ძე ბასიშვილი","გიორგი ივანეს ძე ბასიშვილი",
26048,"ვლადიმერ ლუარსაბის ძე ბიბილური","ვლადიმერ ლუარსაბის ძე ბიბილური",
25412,"სამსონ ანტონის ძე ბასიშვილი","სამსონ ანტონის ძე ბასიშვილი",
4753,"გრიგოლ არჩილის ძე ამაშუკელი","გრიგოლ არჩილის ძე ამაშუკელი",
26050,"ალექსანდრა ივანეს ასული ამაშუკელი","ალექსანდრა ივანეს ასული ამაშუკელი",
25925,"გიიორგი ბეგაშვილი","გიიორგი ბეგაშვილი",
25927,"მარიამ ლობჟანიძე","მარიამ ლობჟანიძე",
25928,"ნინა ცერაძე","ნინა ცერაძე",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
25944,"მიხეილ ედიშერის ძე აბულაძე","მიხეილ ედიშერის ძე აბულაძე",icons
