﻿id,label,title,group
6864,"იპოლიტე ამბაკოს ძე მახარაძე","იპოლიტე ამბაკოს ძე მახარაძე",
6048,"თებრონე მახარაძე","თებრონე მახარაძე",
9229,"სტეფანე ბახია","სტეფანე ბახია",
4434,"გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)","გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)",
3579,"ალექსანდრე თევდორეს ძე გიორგაძე","ალექსანდრე თევდორეს ძე გიორგაძე",
9107,"სიმონ დიმიტრის ძე ჭანტურიშვილი","სიმონ დიმიტრის ძე ჭანტურიშვილი",
6682,"ილია (ილიკო) თომას ძე ხოჭოლავა","ილია (ილიკო) თომას ძე ხოჭოლავა",
4036,"ანტონ ბახტაძე","ანტონ ბახტაძე",
5252,"ევგენი ნესტორის ძე ბოხუა","ევგენი ნესტორის ძე ბოხუა",
22999,"ვანო ბულაიშვილი","ვანო ბულაიშვილი",
23303,"ანეტა ბოხუა","ანეტა ბოხუა",
23302,"ნიკიფორე იესეს ძე ცქვიტინიძე","ნიკიფორე იესეს ძე ცქვიტინიძე",
23301,"აბრამ პაპიაშვილი","აბრამ პაპიაშვილი",
23300,"მიხეილ (მიხა) პაპიაშვილი","მიხეილ (მიხა) პაპიაშვილი",
23299,"პლატონ მასხულია","პლატონ მასხულია",
23298,"ხაიმ პაპიაშვილი","ხაიმ პაპიაშვილი",
23297,"ანდრია ივანეს ძე ბიბილეიშვილი","ანდრია ივანეს ძე ბიბილეიშვილი",
23296,"ოლია ჭანტურიშვილი","ოლია ჭანტურიშვილი",
23286,"ბაბილო სინაურიძე","ბაბილო სინაურიძე",
8864,"ალექსანდრე (სანდრო) ანდრიას ძე ბიბილეიშვილი","ალექსანდრე (სანდრო) ანდრიას ძე ბიბილეიშვილი",icons
