﻿id,label,title,group
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
11292,"გ. გიორგობიანი (2)","გ. გიორგობიანი (2)",
12051,"ბ. ბ. მახარაძე","ბ. ბ. მახარაძე",
12052,წუწუნავა,წუწუნავა,
8280,"ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე","ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე",
12054,"მარიამ ვახვახიშვილი-წერეთლისა","მარიამ ვახვახიშვილი-წერეთლისა",
12055,ბუდუგოვინა,ბუდუგოვინა,
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
9373,"ქაიხოსრო იასონის ძე ქავთარაძე","ქაიხოსრო იასონის ძე ქავთარაძე",
2806,"დავით ბეჟანის ძე ჩხეიძე","დავით ბეჟანის ძე ჩხეიძე",
25197,"დომენტი ზურაბის ძე ჩუბინიძე","დომენტი ზურაბის ძე ჩუბინიძე",
7016,"კანონ ნიკოლოზის ძე ცინცაძე","კანონ ნიკოლოზის ძე ცინცაძე",
25196,"ნიკიფორე ნიკოლოზის ძე ცინცაძე","ნიკიფორე ნიკოლოზის ძე ცინცაძე",
25203,"ზაქარია ჩიკაძე","ზაქარია ჩიკაძე",
25202,"გიორგი ჩირგაძე","გიორგი ჩირგაძე",
25199,"ალექსანდრე ჩახაია","ალექსანდრე ჩახაია",
25200,"ფუნდო ჩიხლაძე","ფუნდო ჩიხლაძე",
25198,"გიორგი ჩუბინიძე","გიორგი ჩუბინიძე",
17325,"სოფო ჩიჯავაძე","სოფო ჩიჯავაძე",
28797,"დომინიკა ჩიხლაძე","დომინიკა ჩიხლაძე",
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",icons
