﻿from,to
2330,2328
2331,2328
2331,2330
2333,2328
2333,2330
2333,2331
2329,2328
2329,2330
2329,2331
2329,2333
8016,25390
2274,25390
2274,8016
2432,25390
2432,8016
2432,2274
2329,25390
2329,8016
2329,2274
2329,2432
7855,2184
2561,2184
2561,7855
2520,2184
2520,7855
2520,2561
7152,2184
7152,7855
7152,2561
7152,2520
6693,2184
6693,7855
6693,2561
6693,2520
6693,7152
2541,2184
2541,7855
2541,2561
2541,2520
2541,7152
2541,6693
2327,2184
2327,7855
2327,2561
2327,2520
2327,7152
2327,6693
2327,2541
2273,2184
2273,7855
2273,2561
2273,2520
2273,7152
2273,6693
2273,2541
2273,2327
2329,2184
2329,7855
2329,2561
2329,2520
2329,7152
2329,6693
2329,2541
2329,2327
2329,2273
