﻿id,label,title,group
17837,"ირაკლი ღლონტი","ირაკლი ღლონტი",
17838,"ლიუდმილა ჯუღელი","ლიუდმილა ჯუღელი",
17839,"ემილია საბანიძე","ემილია საბანიძე",
17840,"ლიდია რუხაძე","ლიდია რუხაძე",
17842,"რიფსიმე კვირკველია","რიფსიმე კვირკველია",
17844,"ალექსანდრე მელაძე","ალექსანდრე მელაძე",
17845,"ნანა ფერაძე","ნანა ფერაძე",
17846,"თამარ მღებრიშვილი","თამარ მღებრიშვილი",
8854,"სამსონ ქრისტეფორეს ძე ჭელიძე","სამსონ ქრისტეფორეს ძე ჭელიძე",
29993,"დავით სიმონის ძე ჭოჭუა","დავით სიმონის ძე ჭოჭუა",
23802,"ქრისტინე ნიკოლოზის ასული ჭავჭანიძე","ქრისტინე ნიკოლოზის ასული ჭავჭანიძე",
6491,"ივანე პეტრეს ძე ჭავჭანიძე","ივანე პეტრეს ძე ჭავჭანიძე",
28747,"ივანე ჭყონია","ივანე ჭყონია",
6846,"იოსებ ფარნაოზის ძე ჭელიძე","იოსებ ფარნაოზის ძე ჭელიძე",
4335,"ბიქტორ იაკობის ძე ჭედია","ბიქტორ იაკობის ძე ჭედია",
17843,"ნინა სტეფანეს ასული ჭრელაშვილი","ნინა სტეფანეს ასული ჭრელაშვილი",icons
