﻿id,label,title,group
7287,"ლევან ბახვას ძე სიჭინავა","ლევან ბახვას ძე სიჭინავა",
5373,"ელენე სამსონის ასული სოლოგუბი","ელენე სამსონის ასული სოლოგუბი",
8114,"ნიკო საჯაია","ნიკო საჯაია",
8110,"ნიკო მერაბის ძე სიჭინავა","ნიკო მერაბის ძე სიჭინავა",
9307,"ტრიფონ იოსების ძე სოხაძე","ტრიფონ იოსების ძე სოხაძე",
26748,"ალექსანდრა მურზაყანის ასული საბაშვილი","ალექსანდრა მურზაყანის ასული საბაშვილი",
6542,"ივლიანე მერაბის ძე ტაბიძე","ივლიანე მერაბის ძე ტაბიძე",
8035,"ნესტორ ივანეს ძე ტუღუში","ნესტორ ივანეს ძე ტუღუში",
5841,"ვლადიმერ იაკინთეს ძე ტუსკია","ვლადიმერ იაკინთეს ძე ტუსკია",
5189,"დიმიტრი კიმოთეს ძე ტაბიძე","დიმიტრი კიმოთეს ძე ტაბიძე",
26923,"ნინო საჯაია","ნინო საჯაია",
26946,"სიმონ სიჭინავა","სიმონ სიჭინავა",
27068,"დესპინე სიჭინავა","დესპინე სიჭინავა",
27482,"კალისტრატე ასლანის ძე სიხარულიძე","კალისტრატე ასლანის ძე სიხარულიძე",
27481,"გრიგოლ ლევანის ძე სტურუა","გრიგოლ ლევანის ძე სტურუა",
27479,"ილიკო სიჭინავა","ილიკო სიჭინავა",
27475,"ნადია სიჭინავა","ნადია სიჭინავა",
27474,"ამბროსი სიჭინავა","ამბროსი სიჭინავა",
27473,"ტერენტი სიჭინავა","ტერენტი სიჭინავა",
27477,"კირილე სართანია","კირილე სართანია",
27478,"ვასილ ლუკას ძე სოლომონია","ვასილ ლუკას ძე სოლომონია",
27476,"სპირიდონ სართანია","სპირიდონ სართანია",
27472,"აკაკი სიჭინავა","აკაკი სიჭინავა",
27471,"იულონ სურგულაძე","იულონ სურგულაძე",
26955,"ნადია იესეს ასული სანიკიძე","ნადია იესეს ასული სანიკიძე",
4824,"გრიგოლ ლუკას ძე ტაბიძე","გრიგოლ ლუკას ძე ტაბიძე",icons
