﻿id,label,title,group
8495,"პავლე დიმიტრის ძე ნადირაძე","პავლე დიმიტრის ძე ნადირაძე",
28515,"გრიგოლ ბეილინი","გრიგოლ ბეილინი",
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
14569,"გრიგორი გვაზავა","გრიგორი გვაზავა",
5034,"დავით ნიკოლოზის (ნიკოს) ძე დადიანი","დავით ნიკოლოზის (ნიკოს) ძე დადიანი",
5830,"ვლადიმერ ვასილის ძე გლუშაკოვი","ვლადიმერ ვასილის ძე გლუშაკოვი",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
8030,"ნესტორ ზაალის ძე დავითაია","ნესტორ ზაალის ძე დავითაია",
8906,"სევერიანე გიორგის ძე დგებუაძე","სევერიანე გიორგის ძე დგებუაძე",
3987,"ანდრია კონსტანტინეს ძე დგებუაძე","ანდრია კონსტანტინეს ძე დგებუაძე",
6275,"იასონ სპირიდონის ძე დგებუაძე","იასონ სპირიდონის ძე დგებუაძე",
6522,"ივანე იოსების ძე ქავთარაძე (ქავთაროვი)","ივანე იოსების ძე ქავთარაძე (ქავთაროვი)",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
7382,"ლუბა კონსტანტინეს ასული დარასელია","ლუბა კონსტანტინეს ასული დარასელია",icons
