﻿id,label,title,group
8650,"პლატონ წითლიძე","პლატონ წითლიძე",
5525,"ექვთიმე რევიშვილი","ექვთიმე რევიშვილი",
9483,"ჯაბულ ბერაძე","ჯაბულ ბერაძე",
7150,"კონსტანტინე საველის ძე კვარაცხელია","კონსტანტინე საველის ძე კვარაცხელია",
8072,"ნესტორ ჭანიშვილი","ნესტორ ჭანიშვილი",
8543,"პარმენ ლევიძე","პარმენ ლევიძე",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
8947,"სერგო დვალიშვილი","სერგო დვალიშვილი",
6114,"თომა ბოკუჩავა","თომა ბოკუჩავა",
24725,"გრიგოლ პარკაძე","გრიგოლ პარკაძე",
3729,"ალექსანდრე მიხეილის ძე პაატაშვილი","ალექსანდრე მიხეილის ძე პაატაშვილი",
4958,"დავით დავითის ძე პარკაძე","დავით დავითის ძე პარკაძე",
24724,"გიგო ჟამიეროვი","გიგო ჟამიეროვი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
5402,"ელისაბედ იაგორის ასული ინწკირველი","ელისაბედ იაგორის ასული ინწკირველი",
8820,"სამსონ დავითის ძე ბახტაძე (ბახთაძე)","სამსონ დავითის ძე ბახტაძე (ბახთაძე)",
4053,"ანტონ კაცოს ძე ჟღენტი","ანტონ კაცოს ძე ჟღენტი",
4132,"არჩილ კირილეს ძე მათიკაშვილი","არჩილ კირილეს ძე მათიკაშვილი",
3768,"ალექსანდრე სვიმონის ძე ვაშაკიძე","ალექსანდრე სვიმონის ძე ვაშაკიძე",
4213,"ბარბარე რომანოზის ასული მარუაშვილი","ბარბარე რომანოზის ასული მარუაშვილი",
6813,"იოსებ მალაქიას ძე მარუაშვილი","იოსებ მალაქიას ძე მარუაშვილი",
6733,"იოსებ ბეჟანის ძე სალაყაია","იოსებ ბეჟანის ძე სალაყაია",
4946,"დავით გიორგის ძე ჩადუნელი","დავით გიორგის ძე ჩადუნელი",
3539,"ალექსანდრა ალექსანდრეს ასული ხახანაშვილი","ალექსანდრა ალექსანდრეს ასული ხახანაშვილი",
3894,"ამბროსი ნესტორის ძე ინწკირველი","ამბროსი ნესტორის ძე ინწკირველი",
7400,"ლუკა ზაქარიას ძე ბერიტაშვილი","ლუკა ზაქარიას ძე ბერიტაშვილი",
9437,"შალვა ზინობის ძე აბდუშელიშვილი","შალვა ზინობის ძე აბდუშელიშვილი",
7730,"მიხეილ გიორგის ძე ვეფხვაძე","მიხეილ გიორგის ძე ვეფხვაძე",
24723,"ივანე გიორგის ძე ჟორჟოლიანი","ივანე გიორგის ძე ჟორჟოლიანი",
24718,"ნესტორ ჟორდანია","ნესტორ ჟორდანია",
24716,"ნიკო ბეკოს ძე ჟღენტი","ნიკო ბეკოს ძე ჟღენტი",
24713,"შალვა ჟორდანია","შალვა ჟორდანია",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
2853,"ალექსანდრე გერასიმეს ძე რუხაძე","ალექსანდრე გერასიმეს ძე რუხაძე",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",icons
