﻿id,label,title,group
7300,"ლევან ზურაბის ძე აბდუშელიშვილი","ლევან ზურაბის ძე აბდუშელიშვილი",
7833,"მიხეილ ლუკას ძე ავალიანი","მიხეილ ლუკას ძე ავალიანი",
22297,"არტემ მიხეილის ძე ახობაძე","არტემ მიხეილის ძე ახობაძე",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
3836,"ალექსი ივანეს ძე ალხაზიშვილი","ალექსი ივანეს ძე ალხაზიშვილი",
23079,"ლეონტი ლუარსაბის ძე გოცირიძე","ლეონტი ლუარსაბის ძე გოცირიძე",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
7060,"კლემენტი კონსტანტინეს ძე თოფურიძე","კლემენტი კონსტანტინეს ძე თოფურიძე",
6159,"ივანე მათეს ძე თურქია","ივანე მათეს ძე თურქია",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
2840,"პეტრე სიკოს ძე ქურდაშვილი","პეტრე სიკოს ძე ქურდაშვილი",
2839,"მექი ვასილის ძე რატიანი","მექი ვასილის ძე რატიანი",
2202,"ალექსანდრე არტემის ძე ლორდელი","ალექსანდრე არტემის ძე ლორდელი",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
3659,"ალექსანდრე ივანეს ძე ბერელაშვილი","ალექსანდრე ივანეს ძე ბერელაშვილი",
3532,"ალექსანდრე ივანეს ძე ჯინჭარაძე","ალექსანდრე ივანეს ძე ჯინჭარაძე",
25095,"ნიკოლოზ იოსების ძე ჯაყელი","ნიკოლოზ იოსების ძე ჯაყელი",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
4868,"გრიგოლ სოლომონის ძე ქებაძე","გრიგოლ სოლომონის ძე ქებაძე",
3711,"ალექსანდრე ლუარსაბის ძე გოცირიძე","ალექსანდრე ლუარსაბის ძე გოცირიძე",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
5531,"ვასილ ბეჟანის ძე ხუჭუა","ვასილ ბეჟანის ძე ხუჭუა",
7801,"მიხეილ ივანეს ძე კალანდარიშვილი","მიხეილ ივანეს ძე კალანდარიშვილი",
5653,"ვასილ გრიგოლის ძე ჩიკვაიძე","ვასილ გრიგოლის ძე ჩიკვაიძე",
25334,"მიხეილ დიმიტრის ძე შენგელია","მიხეილ დიმიტრის ძე შენგელია",
27992,"ალექსანდრე სიმონის ძე გამსახურდია","ალექსანდრე სიმონის ძე გამსახურდია",
32932,"მიხეილ გიორგის ძე გიორგიევი","მიხეილ გიორგის ძე გიორგიევი",
5684,"ვასილ ივანეს ძე ახვლედიანი","ვასილ ივანეს ძე ახვლედიანი",icons
