﻿id,label,title,group
24625,"გალაქტიონ ნიკოლოზის ძე ნუცუბიძე","გალაქტიონ ნიკოლოზის ძე ნუცუბიძე",
6819,"იოსებ მაქსიმეს ძე ნინიძე","იოსებ მაქსიმეს ძე ნინიძე",
24618,"ვასილ დავითის ძე ნაცვალოვი","ვასილ დავითის ძე ნაცვალოვი",
28131,"ქსენია იოსების ასული მაჭავარიანი","ქსენია იოსების ასული მაჭავარიანი",
28132,"მარია იოსების ასული მაჭავარიანი","მარია იოსების ასული მაჭავარიანი",
28130,"იოსებ გიორგის ძე ჩიტოშვილი","იოსებ გიორგის ძე ჩიტოშვილი",
28129,"იოსებ ნიკოს ძე მამულაშვილი","იოსებ ნიკოს ძე მამულაშვილი",
28128,"მარია სვიმონის ასული რომანოვეცი","მარია სვიმონის ასული რომანოვეცი",
28127,"სტეფანე ალექსანდრეს ძე ფურცელაძე","სტეფანე ალექსანდრეს ძე ფურცელაძე",
28126,"ნინა ფურცელაძისა","ნინა ფურცელაძისა",
2265,"იოსებ პეტრეს ძე ნავროზაშვილი","იოსებ პეტრეს ძე ნავროზაშვილი",
21551,"რაფიელ ერმალოს ძე ნაფეტვარიძე","რაფიელ ერმალოს ძე ნაფეტვარიძე",
22797,"ვუკოლ სიმონის ძე ნუცუბიძე","ვუკოლ სიმონის ძე ნუცუბიძე",
24617,"პროკოფი ივანეს ძე ნიკოლაიშვილი","პროკოფი ივანეს ძე ნიკოლაიშვილი",
2748,"ივანე გრიგოლის ძე ნინუა","ივანე გრიგოლის ძე ნინუა",
3757,"ალექსანდრე პავლეს ძე ნეიმანი","ალექსანდრე პავლეს ძე ნეიმანი",
24626,"ილია ნაცვლიშვილი","ილია ნაცვლიშვილი",icons
