﻿id,label,title,group
8939,"სერგი სილოვანის ძე ბახტაძე","სერგი სილოვანის ძე ბახტაძე",
8154,"ნიკოლოზ ბახტაძე","ნიკოლოზ ბახტაძე",
4308,"ბიბინ ზადე ჰუსეინ ბეგი","ბიბინ ზადე ჰუსეინ ბეგი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
29579,"დომენტი ბარამიძე","დომენტი ბარამიძე",
29592,"პავლე ბობოყვაძე","პავლე ბობოყვაძე",
29576,"ონისიმე ივანეს ძე ბოლქვაძე","ონისიმე ივანეს ძე ბოლქვაძე",
14238,"მინადორა ალექსის ასული ბახტაძე","მინადორა ალექსის ასული ბახტაძე",
29582,"რევაზ ანდრიას ძე ბასილოვი","რევაზ ანდრიას ძე ბასილოვი",
29444,"სილიბისტრო ალექსანდრეს ძე ბლაგიძე","სილიბისტრო ალექსანდრეს ძე ბლაგიძე",
3809,"ალექსი ანდრიას ძე ბახტაძე","ალექსი ანდრიას ძე ბახტაძე",icons
