﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
25700,"ივანე ნიკოლოზის ძე გიორგობიანი","ივანე ნიკოლოზის ძე გიორგობიანი",
11424,"იპოლიტე პეტრეს ძე ვართაგვა","იპოლიტე პეტრეს ძე ვართაგვა",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
11552,"ონ. თაბუკაშვილი","ონ. თაბუკაშვილი",
22771,"იოსებ ზაქარიას ძე გიორგობიანი","იოსებ ზაქარიას ძე გიორგობიანი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
6996,"კალენიკე ლევანის ძე ნინიძე","კალენიკე ლევანის ძე ნინიძე",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
9206,"სპირიდონ გლახუნას ძე თორთლაძე","სპირიდონ გლახუნას ძე თორთლაძე",
11569,"სიმონ გრიაზნოვი","სიმონ გრიაზნოვი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
8820,"სამსონ დავითის ძე ბახტაძე (ბახთაძე)","სამსონ დავითის ძე ბახტაძე (ბახთაძე)",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
7878,"მიხეილ სვიმონის ძე ჭავჭანიძე","მიხეილ სვიმონის ძე ჭავჭანიძე",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
4863,"გრიგოლ სიმონის ძე კიკნაძე","გრიგოლ სიმონის ძე კიკნაძე",
3613,"ალექსანდრე დავითის ძე კოპალეიშვილი","ალექსანდრე დავითის ძე კოპალეიშვილი",
5709,"ვასილ მიხეილის ძე კაკაბაძე","ვასილ მიხეილის ძე კაკაბაძე",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
26807,"რაჟდენ მალაქიას ძე მირიანაშვილი","რაჟდენ მალაქიას ძე მირიანაშვილი",
9172,"სოფიო ლეჟავა","სოფიო ლეჟავა",
7848,"მიხეილ ნიკოლოზის ძე ლაფერაშვილი","მიხეილ ნიკოლოზის ძე ლაფერაშვილი",
7309,"ლევან ბათუას ძე კანკავა","ლევან ბათუას ძე კანკავა",
8517,"პავლე სოლომონის ძე კასრაძე","პავლე სოლომონის ძე კასრაძე",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
6209,"იაკობ დემურაშვილი","იაკობ დემურაშვილი",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
27449,"უშანგი ელიავა","უშანგი ელიავა",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
4251,"ბენიამინ კონტრიძე","ბენიამინ კონტრიძე",
5230,"ექვთიმე გ. კვაჭაძე","ექვთიმე გ. კვაჭაძე",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
7437,"მართა ივანეს ასული ჩიხლაძე","მართა ივანეს ასული ჩიხლაძე",
6007,"თამარ ასლანის ასული გელოვანი","თამარ ასლანის ასული გელოვანი",
12025,"ილია გიორგის ძე გოგია","ილია გიორგის ძე გოგია",
