﻿id,label,title,group
17587,"ნიკოლოზ იაკობის ძე ქურხული","ნიკოლოზ იაკობის ძე ქურხული",
24968,"შუშანა ამბროსის (ამბაკოს) ასული ქართველიშვილი","შუშანა ამბროსის (ამბაკოს) ასული ქართველიშვილი",
28691,"ივანე (ვარლამ) გიორგის ძე ებრალიძე","ივანე (ვარლამ) გიორგის ძე ებრალიძე",
28693,"ლაზარე დავითის ძე ურუშაძე","ლაზარე დავითის ძე ურუშაძე",
28694,"ევგენია ვლადიმერის ასული გვარჯალაძე","ევგენია ვლადიმერის ასული გვარჯალაძე",
28690,"ნესტორ სიმონის ძე ებრალიძე","ნესტორ სიმონის ძე ებრალიძე",
23583,"ალექსანდრე ვასილის ძე გორგაძე","ალექსანდრე ვასილის ძე გორგაძე",
30110,"ლევან დიმიტრის ძე ჟღენტი","ლევან დიმიტრის ძე ჟღენტი",
30111,"სიმონ ჩიქოვანი","სიმონ ჩიქოვანი",
30112,"ნესტორ ლომიკაცის ძე ძაგანია","ნესტორ ლომიკაცის ძე ძაგანია",
30113,"ვლადიმერ ამ.-ის ძე ნიჟარაძე","ვლადიმერ ამ.-ის ძე ნიჟარაძე",
30114,"ეფრემ იაკობის ძე ჭეიშვილი","ეფრემ იაკობის ძე ჭეიშვილი",
30115,"სამსონ მხეიძე","სამსონ მხეიძე",
30090,"იაკობ ბაზაძე","იაკობ ბაზაძე",
30089,"გიორგი ცქიფურიშვილი","გიორგი ცქიფურიშვილი",
24967,"მიხეილ ალექსანდრეს ძე ქეშელაშვილი","მიხეილ ალექსანდრეს ძე ქეშელაშვილი",
24966,"დავით გიორგის ძე ქართველიშვილი","დავით გიორგის ძე ქართველიშვილი",
24965,"ეფრემ გიორგის ძე ქავთარაძე","ეფრემ გიორგის ძე ქავთარაძე",
24964,"ნიკოლოზ პავლეს ძე ქოსაშვილი","ნიკოლოზ პავლეს ძე ქოსაშვილი",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
24963,"შუშანა ფარნაოზის ასული ქავთარაძე","შუშანა ფარნაოზის ასული ქავთარაძე",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
24960,"ალექსანდრე სპირიდონის ძე ქარდავა","ალექსანდრე სპირიდონის ძე ქარდავა",
24970,"ილიკო ელიზბარის ძე ქერქაძე","ილიკო ელიზბარის ძე ქერქაძე",icons
