﻿id,label,title,group
27863,"სიმონ სოლომონის ძე ცისიშვილი","სიმონ სოლომონის ძე ცისიშვილი",
11671,"ვერა ისიდორეს ასული ცომაია","ვერა ისიდორეს ასული ცომაია",
13071,"ანა რაჟდენის ასული ხოჭოლავა","ანა რაჟდენის ასული ხოჭოლავა",
28021,"ისაკი დიტოს ძე ჭანია","ისაკი დიტოს ძე ჭანია",
28020,"უთუ ივანეს ძე ხოფერია","უთუ ივანეს ძე ხოფერია",
28019,"არტემ მათეს ძე ხურცია","არტემ მათეს ძე ხურცია",
28018,"ნიკოლოზ გაბრიელის ძე ჯიბლაძე","ნიკოლოზ გაბრიელის ძე ჯიბლაძე",
28017,"დავით გუჯმანის ძე ჯოჯუა","დავით გუჯმანის ძე ჯოჯუა",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
17937,"აკაკი ალექსის ძე ხორავა","აკაკი ალექსის ძე ხორავა",
28016,"ალექსანდრე ჯანჯღავა","ალექსანდრე ჯანჯღავა",icons
