﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
3977,"ანდრია გრიგოლის ძე კლდიაშვილი","ანდრია გრიგოლის ძე კლდიაშვილი",
7045,"კირილე თევდორეს ძე კაცაძე","კირილე თევდორეს ძე კაცაძე",
9355,"ფილიპე სპირიდონის ძე კაციტაძე","ფილიპე სპირიდონის ძე კაციტაძე",
5273,"ევგენია გრიგოლის ასული კასრაძე","ევგენია გრიგოლის ასული კასრაძე",
24369,"ნესტორ ესტატეს ძე კაკაბაძე","ნესტორ ესტატეს ძე კაკაბაძე",
24370,"ვლადიმერ სიმონის ძე კიკვაძე","ვლადიმერ სიმონის ძე კიკვაძე",
6504,"ივანე სვიმონის ძე კოლელიშვილი","ივანე სვიმონის ძე კოლელიშვილი",
8283,"ნიკოლოზ ნოდარის ძე კორაშვილი","ნიკოლოზ ნოდარის ძე კორაშვილი",
24373,"სპირიდონ ანტონის ძე კიკნაძე","სპირიდონ ანტონის ძე კიკნაძე",
24375,"ალექსანდრე მელიტონის ძე კაპანაძე","ალექსანდრე მელიტონის ძე კაპანაძე",
2821,"ნიკოლოზ ტარასის ძე კამკამიძე","ნიკოლოზ ტარასის ძე კამკამიძე",
28595,"ნესტორ კოხრეიძე","ნესტორ კოხრეიძე",
28594,"გაბრიელ კაკოშვილი","გაბრიელ კაკოშვილი",
9449,"ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)","ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)",icons
