﻿id,label,title,group
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
4582,"გიორგი ივანეს ძე ხიზანიშვილი","გიორგი ივანეს ძე ხიზანიშვილი",
4499,"გიორგი დავითის ძე იორდანაშვილი","გიორგი დავითის ძე იორდანაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი","ალექსანდრე რევაზის ძე ვახვახიშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
26090,"თამარ ესტატეს ასული ჩიკვაიძე","თამარ ესტატეს ასული ჩიკვაიძე",
5292,"ეკატერინე აბაშიძე-ერისთავისა","ეკატერინე აბაშიძე-ერისთავისა",
5390,"ელისაბედ გიორგის ასული ქართველიშვილი","ელისაბედ გიორგის ასული ქართველიშვილი",
19399,"ეკატერინე ივანეს ასული შიუკაშვილი","ეკატერინე ივანეს ასული შიუკაშვილი",
7750,"მიხეილ დავითის ძე ცისკარაშვილი","მიხეილ დავითის ძე ცისკარაშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
7523,"მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა","მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
6005,"თამარ ალექსის ასული ყაზახაშვილი","თამარ ალექსის ასული ყაზახაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
6694,"იოანე ზარიძე","იოანე ზარიძე",
26096,"ევგენია სოლომონის ასული ჯორჯაძისა","ევგენია სოლომონის ასული ჯორჯაძისა",
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
3923,"ანა ივანეს ასული ჩოლოყაშვილი","ანა ივანეს ასული ჩოლოყაშვილი",
6113,"თომა იოსების ძე ასათიანი","თომა იოსების ძე ასათიანი",
6697,"იოანე შიუკაშვილი","იოანე შიუკაშვილი",
8343,"ნინო დავითის ასული ვახვახიშვილი","ნინო დავითის ასული ვახვახიშვილი",
5150,"დიმიტრი ივანეს ძე მაყაშვილი","დიმიტრი ივანეს ძე მაყაშვილი",
6696,"იოანე ეგნატეს ძე მრევლიშვილი","იოანე ეგნატეს ძე მრევლიშვილი",
5693,"ვასილ კანანაძე","ვასილ კანანაძე",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
4949,"დავით იოანეს ძე გიუნაშვილი","დავით იოანეს ძე გიუნაშვილი",
6691,"იოანე დიმიტრის ძე აღნიაშვილი","იოანე დიმიტრის ძე აღნიაშვილი",
27658,"ივანე ალექსანდრეს ძე ანდრონიკაშვილი","ივანე ალექსანდრეს ძე ანდრონიკაშვილი",
4736,"გლახა ხოსროს ძე ომანიძე","გლახა ხოსროს ძე ომანიძე",
6003,"თამარ ალექსანდრეს ასული აბაშიძე","თამარ ალექსანდრეს ასული აბაშიძე",icons
