﻿id,label,title,group
26973,"იოსებ ბასილია","იოსებ ბასილია",
5118,"დიმიტრი ბოლქვაძე","დიმიტრი ბოლქვაძე",
26972,"პროკოფი გუჯაბიძე","პროკოფი გუჯაბიძე",
26970,"ოლია თურქია","ოლია თურქია",
26968,"არსენ ნადარეიშვილი","არსენ ნადარეიშვილი",
26969,"გიორგი კოხტას ძე ნადარეიშვილი","გიორგი კოხტას ძე ნადარეიშვილი",
26967,"გერასიმე ჩიმაკაძე","გერასიმე ჩიმაკაძე",
9463,"ჩაგუ გვასალია","ჩაგუ გვასალია",
26966,"როსტომ კაპანაძე","როსტომ კაპანაძე",
26965,"კოლია გიგოს ძე ჭავჭანიძე","კოლია გიგოს ძე ჭავჭანიძე",
6953,"ისიდორე ძოკის ძე გოგია","ისიდორე ძოკის ძე გოგია",
26964,"ლონგინოზ ჩხარტიშვილი","ლონგინოზ ჩხარტიშვილი",
26963,"ევგენი ძაძამია","ევგენი ძაძამია",
26962,"მარკოზ გაგუა","მარკოზ გაგუა",
27096,"კოწია მგალობლიშვილი (მგალობელი)","კოწია მგალობლიშვილი (მგალობელი)",
5841,"ვლადიმერ იაკინთეს ძე ტუსკია","ვლადიმერ იაკინთეს ძე ტუსკია",
5189,"დიმიტრი კიმოთეს ძე ტაბიძე","დიმიტრი კიმოთეს ძე ტაბიძე",
3535,"ალექსანდრე გიორგის ძე ტკეციშვილი","ალექსანდრე გიორგის ძე ტკეციშვილი",
26738,"გიორგი ივანეს ძე ტაბიძე","გიორგი ივანეს ძე ტაბიძე",
23613,"ვასასი ტატიშვილისა","ვასასი ტატიშვილისა",
27042,"ილიკო ტყებუჩავა","ილიკო ტყებუჩავა",
6840,"იოსებ სოფრომის ძე უჩანეიშვილი","იოსებ სოფრომის ძე უჩანეიშვილი",
7665,"მინადორა მარკოზის ასული უჩანეიშვილი","მინადორა მარკოზის ასული უჩანეიშვილი",
4877,"გრიგოლ ქუჩუს ძე ურიდია","გრიგოლ ქუჩუს ძე ურიდია",
8519,"პავლე ურიდია","პავლე ურიდია",
8402,"ნოე ივანეს ძე ურუშაძე","ნოე ივანეს ძე ურუშაძე",
4689,"გიორგი სიკოს ძე ურიდია","გიორგი სიკოს ძე ურიდია",
27470,"იუსტინე სოლომონის ძე ტუკვაძე","იუსტინე სოლომონის ძე ტუკვაძე",
27469,"ანტონ ურიდია","ანტონ ურიდია",
26971,"ნიკო იაკინთეს ძე ტუსკია","ნიკო იაკინთეს ძე ტუსკია",icons
