﻿id,label,title,group
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
4463,"გიორგი ალმასხანის ძე ხუნდაძე","გიორგი ალმასხანის ძე ხუნდაძე",
29139,"მარიამ ხუხუნი","მარიამ ხუხუნი",
29140,"სიმონ ხოშტარია","სიმონ ხოშტარია",
29165,"ალექსანდრე მალაქიას ძე ჯაფარიძე","ალექსანდრე მალაქიას ძე ჯაფარიძე",
29164,"კონსტანტინე ჯაფარიძე (1)","კონსტანტინე ჯაფარიძე (1)",
28822,"ანა ალექსის ასული ჯაფარიძე","ანა ალექსის ასული ჯაფარიძე",
29163,"ნინა ჯაფარიძე","ნინა ჯაფარიძე",
8667,"პორფირე ონისიმეს ძე ვაწაძე","პორფირე ონისიმეს ძე ვაწაძე",
28985,"პავლე ნიკოლოზის ძე უზნაძე","პავლე ნიკოლოზის ძე უზნაძე",
22861,"დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე","დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე",
28984,"ევსევი სპირიდონის ძე ფანცხავა","ევსევი სპირიდონის ძე ფანცხავა",
28983,"თედო გძელიძე","თედო გძელიძე",
28981,"არტემ გრიგორის ძე ტაბიძე","არტემ გრიგორის ძე ტაბიძე",
28980,"ექვთიმე სართანია","ექვთიმე სართანია",
28979,"ნიკო მამარდაშვილი","ნიკო მამარდაშვილი",
28978,"სევერიანე ლევანის ძე მურღულია","სევერიანე ლევანის ძე მურღულია",
28982,"აკაკი სპირიდონის ძე ხვიჩია","აკაკი სპირიდონის ძე ხვიჩია",icons
