﻿id,label,title,group
5531,"ვასილ ბეჟანის ძე ხუჭუა","ვასილ ბეჟანის ძე ხუჭუა",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
8473,"პავლე ივანეს ძე ქარუმიძე","პავლე ივანეს ძე ქარუმიძე",
8727,"რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)","რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)",
22115,"ვასილ ახობაძე","ვასილ ახობაძე",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
23079,"ლეონტი ლუარსაბის ძე გოცირიძე","ლეონტი ლუარსაბის ძე გოცირიძე",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
7060,"კლემენტი კონსტანტინეს ძე თოფურიძე","კლემენტი კონსტანტინეს ძე თოფურიძე",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
22297,"არტემ მიხეილის ძე ახობაძე","არტემ მიხეილის ძე ახობაძე",
6402,"ივანე ივანეს ძე აბაშიძე","ივანე ივანეს ძე აბაშიძე",
5550,"ვასილ შამუის ძე ახვლედიანი","ვასილ შამუის ძე ახვლედიანი",icons
