﻿id,label,title,group
7979,"ნადეჟდა იაგორის ასული თაყაიშვილი","ნადეჟდა იაგორის ასული თაყაიშვილი",
24138,"ვასილ გიორგის ძე თუხარელი","ვასილ გიორგის ძე თუხარელი",
24137,"მაკარ გიორგის ძე თავდუმაძე","მაკარ გიორგის ძე თავდუმაძე",
24136,"ივანე მიხეილის ძე თომარაძე","ივანე მიხეილის ძე თომარაძე",
3555,"ალექსანდრე ალექსანდრეს ძე თუმანიშვილი","ალექსანდრე ალექსანდრეს ძე თუმანიშვილი",
24255,"სტრატონ სიმონის ძე თოთიბაძე","სტრატონ სიმონის ძე თოთიბაძე",
29578,"ალექსანდრე მიხეილის ძე თიროშვილი","ალექსანდრე მიხეილის ძე თიროშვილი",
29589,"ევგენი თათარიშვილი","ევგენი თათარიშვილი",
29590,"სევრია მუსტაფას ძე თურმანიძე","სევრია მუსტაფას ძე თურმანიძე",
29568,"შალვა კონსტანტინეს ძე თავამაიშვილი","შალვა კონსტანტინეს ძე თავამაიშვილი",
24139,"მარიამ იოსების ასული თუმანიშვილი","მარიამ იოსების ასული თუმანიშვილი",icons
