﻿id,label,title,group
1502,"სიმონ ლუკას ძე ავალიანი","სიმონ ლუკას ძე ავალიანი",
4913,"დავით ალექსანდრეს ძე ბაგრატიონი","დავით ალექსანდრეს ძე ბაგრატიონი",
28847,"პავლე ვასილის ძე ბახთაძე (ბახტაძე)","პავლე ვასილის ძე ბახთაძე (ბახტაძე)",
29353,"ელისე აფხაიძე","ელისე აფხაიძე",
29352,"ნოშრევან ბაბუნაშვილი","ნოშრევან ბაბუნაშვილი",
29351,"იასონ ბაკურაძე","იასონ ბაკურაძე",
29350,"ლევან ბახტაძე (ბახთაძე)","ლევან ბახტაძე (ბახთაძე)",
13857,"კარპეზ იოსების ძე ბერიძე","კარპეზ იოსების ძე ბერიძე",
29348,"პლატონ ბერიძე","პლატონ ბერიძე",
29349,"ვასილ ბერიძე","ვასილ ბერიძე",icons
