﻿id,label,title,group
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",
3731,"ალექსანდრე მიხეილის ძე ყაზბეგი (მოჩხუბარიძე)","ალექსანდრე მიხეილის ძე ყაზბეგი (მოჩხუბარიძე)",
2094,"იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)","იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)",
5724,"ვასილ ნიკოლოზის ძე კირვალიძე","ვასილ ნიკოლოზის ძე კირვალიძე",
17199,"ს. ტარუაშვილი","ს. ტარუაშვილი",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
13267,"დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი","დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი",
24682,"ბიქტორ მენაბდე","ბიქტორ მენაბდე",
24681,"სანდრო გიორგის (გლახას) ძე მეგრელიშვილი","სანდრო გიორგის (გლახას) ძე მეგრელიშვილი",
24680,"გრიგოლ მელითაური","გრიგოლ მელითაური",
24679,"მიხეილ მაკანტალაშვილი","მიხეილ მაკანტალაშვილი",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
1858,"კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი","კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
2440,"ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი","ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი",
1820,"დავით სამსონის ძე კლდიაშვილი","დავით სამსონის ძე კლდიაშვილი",
5554,"ვალერიან ვლადიმერის ძე სიდამონ-ერისთავი","ვალერიან ვლადიმერის ძე სიდამონ-ერისთავი",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
24678,"მიხეილ მახაშვილი","მიხეილ მახაშვილი",
21518,"ნოშრევან ნიკოლოზის ძე მერკვილაძე","ნოშრევან ნიკოლოზის ძე მერკვილაძე",
24677,"გიორგი თევდორეს ძე მაჭავარიანი","გიორგი თევდორეს ძე მაჭავარიანი",
24676,"ნატალია მაყაშვილი","ნატალია მაყაშვილი",
28639,"ონოფრე მურუსიძე","ონოფრე მურუსიძე",
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)",icons
