﻿id,label,title,group
25212,"პორფილე დავითის ძე ჩახაია","პორფილე დავითის ძე ჩახაია",
25211,"აპოლონ გიორგის ძე ჩიქოვანი","აპოლონ გიორგის ძე ჩიქოვანი",
25210,"ელისაბედ ჩიქოვანი","ელისაბედ ჩიქოვანი",
25209,"ნიკოლოზ ნოეს ძე ჩიგოგიძე","ნიკოლოზ ნოეს ძე ჩიგოგიძე",
4299,"ბესარიონ ფურცელაძე","ბესარიონ ფურცელაძე",
28152,"კოლა ყალაბეგაშვილი","კოლა ყალაბეგაშვილი",
28148,"იოსებ ილიას ძე მაჭავარიანი","იოსებ ილიას ძე მაჭავარიანი",
28157,"ნინა ივანეს ასული ჩიტოშვილისა","ნინა ივანეს ასული ჩიტოშვილისა",
28145,"ლევან სონღულაშვილი","ლევან სონღულაშვილი",
28140,"ანეტა დიმიტრის ასული ანდრონიკაშვილი","ანეტა დიმიტრის ასული ანდრონიკაშვილი",
2794,"სიმონ ასლანის ძე ჩიკვაიძე","სიმონ ასლანის ძე ჩიკვაიძე",
2793,"ილარიონ დარისპანის ძე ჩიკვაიძე","ილარიონ დარისპანის ძე ჩიკვაიძე",
2795,"ალექსანდრე ალექსანდრეს ძე ჩერნიშოვი","ალექსანდრე ალექსანდრეს ძე ჩერნიშოვი",
2797,"ანა იაკობის ასული ჭიაურელი","ანა იაკობის ასული ჭიაურელი",
2798,"კოტე გიორგის ძე ჩუგუნიძე","კოტე გიორგის ძე ჩუგუნიძე",
2805,"სიმონ ჩინჩალაძე","სიმონ ჩინჩალაძე",
2806,"დავით ბეჟანის ძე ჩხეიძე","დავით ბეჟანის ძე ჩხეიძე",
2650,"ილარიონ სიმონის ძე წითლანაძე","ილარიონ სიმონის ძე წითლანაძე",
28143,"ალექსანდრე ქიტოს ძე ჩიტოშვილი","ალექსანდრე ქიტოს ძე ჩიტოშვილი",
28141,"სიმონ ალექსის ძე ტარულოვი","სიმონ ალექსის ძე ტარულოვი",
2471,"გიორგი გაბრიელის ძე ჩომახიძე","გიორგი გაბრიელის ძე ჩომახიძე",
2470,"მარიამ ჩომახიძე","მარიამ ჩომახიძე",
25206,"ერეკლე მათეს ძე ჩარგეიშვილი","ერეკლე მათეს ძე ჩარგეიშვილი",
25205,"ელენე ჩანჩალეიშვილი","ელენე ჩანჩალეიშვილი",
25204,"პროკოფი დიმიტრის ძე ჩარგიშვილი","პროკოფი დიმიტრის ძე ჩარგიშვილი",
25207,"იოსებ ილიას ძე ჩიტოშვილი","იოსებ ილიას ძე ჩიტოშვილი",icons
