﻿id,label,title,group
6190,"იაგორ სანიკიძე","იაგორ სანიკიძე",
7684,"მიხა საჯაია","მიხა საჯაია",
5025,"დავით მოლარიშვილი","დავით მოლარიშვილი",
5579,"ვარლამ ანჩაბაძე","ვარლამ ანჩაბაძე",
4312,"ბიკტორ მუხრანის ძე პაჭკორია","ბიკტორ მუხრანის ძე პაჭკორია",
5491,"ესტატე პაჭკორია","ესტატე პაჭკორია",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
7395,"ლუკა გვასალია","ლუკა გვასალია",
3725,"ალექსანდრე მესხია","ალექსანდრე მესხია",
6633,"ილია იაკობის ძე პირტახია","ილია იაკობის ძე პირტახია",icons
