﻿id,label,title,group
27892,"ქსენია ისიდორეს ასული ჟორდანია","ქსენია ისიდორეს ასული ჟორდანია",
27891,"თეოფილე როგავა","თეოფილე როგავა",
27888,"სონია საბახთარიშვილი","სონია საბახთარიშვილი",
27887,"დომენტი გიორგის ძე საბახთარიშვილი","დომენტი გიორგის ძე საბახთარიშვილი",
27889,"კონსტანტინე ნიკოლოზის ძე სამინავა","კონსტანტინე ნიკოლოზის ძე სამინავა",
27885,"ალექსანდრე ბახვას ძე სალაყაია","ალექსანდრე ბახვას ძე სალაყაია",
27977,"მინა ოდიშარია","მინა ოდიშარია",
27976,"სამსონ ბაკურის ძე ჟვანია","სამსონ ბაკურის ძე ჟვანია",
27975,"ევგენი როგავა","ევგენი როგავა",
27890,"თევდორე როგავა","თევდორე როგავა",
27884,"ფილიპე მიხეილის ძე სირია","ფილიპე მიხეილის ძე სირია",
27878,"ნიკოლოზ ანტონის ძე სურმავა","ნიკოლოზ ანტონის ძე სურმავა",
27877,"მელიტონ თევდორეს ძე სხულუხია","მელიტონ თევდორეს ძე სხულუხია",
27883,"ანა ფაღავა","ანა ფაღავა",
27882,"გრიგოლ ალექსანდრეს ძე ფაღავა","გრიგოლ ალექსანდრეს ძე ფაღავა",
27886,"ანტონ სანაია","ანტონ სანაია",icons
