﻿id,label,title,group
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
7342,"გიორგი ალექსის ძე გაგლოევი","გიორგი ალექსის ძე გაგლოევი",
9671,"ვასილ გიორგის ძე გურჯუა","ვასილ გიორგის ძე გურჯუა",
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",
2132,"გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე","გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე",
20499,"ბ. ი. პირუმოვი","ბ. ი. პირუმოვი",
23664,"ერმილე ივანეს ძე ჩხობაძე","ერმილე ივანეს ძე ჩხობაძე",
25223,"ივანე საბას ძე ჩოხელი","ივანე საბას ძე ჩოხელი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
25224,"სერაპიონ პეტრეს ძე ჩიკვილაძე","სერაპიონ პეტრეს ძე ჩიკვილაძე",
2448,"დავით თომას ძე ჩახავა","დავით თომას ძე ჩახავა",
2453,"გაბრიელ ბეჟანის ძე ჩხენკელი","გაბრიელ ბეჟანის ძე ჩხენკელი",
2450,"რომანოზ სოფრომის ძე ჩიხლაძე","რომანოზ სოფრომის ძე ჩიხლაძე",
25222,"ნიკო პავლეს ძე ჩადუნელი","ნიკო პავლეს ძე ჩადუნელი",
25221,"სერგეი იაკობის ძე ჩხაიძე","სერგეი იაკობის ძე ჩხაიძე",
9664,"რაფიელ ალექსანდრეს ძე ჩიხლაძე","რაფიელ ალექსანდრეს ძე ჩიხლაძე",icons
