﻿id,label,title,group
8359,"ნინო ლუკას ასული კიკვიძე","ნინო ლუკას ასული კიკვიძე",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
5786,"ვლადიმერ აგათას (აგაფონის) ძე სვიმონიშვილი","ვლადიმერ აგათას (აგაფონის) ძე სვიმონიშვილი",
8761,"რომანოზ მიხეილის ძე კურდღელაშვილი","რომანოზ მიხეილის ძე კურდღელაშვილი",
6850,"იოსებ ქიტესას ძე მარკოზაშვილი","იოსებ ქიტესას ძე მარკოზაშვილი",
6185,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
3729,"ალექსანდრე მიხეილის ძე პაატაშვილი","ალექსანდრე მიხეილის ძე პაატაშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
7699,"მიხეილ ალექსანდრეს ძე ამონაშვილი","მიხეილ ალექსანდრეს ძე ამონაშვილი",icons
