﻿id,label,title,group
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
23406,"ანტონ აბესაძე","ანტონ აბესაძე",
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
20431,"დიმიტრი ამაშუკელი","დიმიტრი ამაშუკელი",
6610,"ილია გრიგოლის ძე ამაღლობელი","ილია გრიგოლის ძე ამაღლობელი",
29358,"გიგლა აბესაძე","გიგლა აბესაძე",
29357,"მარიამ აკოფაშვილი","მარიამ აკოფაშვილი",
29355,"მარიამ ავალიანი","მარიამ ავალიანი",
29354,"კეკელა აფხაიძე","კეკელა აფხაიძე",
4154,"ასლან ოტიას ძე კარტოზია","ასლან ოტიას ძე კარტოზია",
29356,"პარმენ ნესტორის ძე ავალიანი","პარმენ ნესტორის ძე ავალიანი",icons
