﻿from,to
9401,6898
5346,6898
5346,9401
2850,2171
5339,2171
5339,2850
5346,2171
5346,2850
5346,5339
2578,6302
4249,6302
4249,2578
5578,6302
5578,2578
5578,4249
8907,6302
8907,2578
8907,4249
8907,5578
5112,6302
5112,2578
5112,4249
5112,5578
5112,8907
6795,6302
6795,2578
6795,4249
6795,5578
6795,8907
6795,5112
23504,6302
23504,2578
23504,4249
23504,5578
23504,8907
23504,5112
23504,6795
6381,6302
6381,2578
6381,4249
6381,5578
6381,8907
6381,5112
6381,6795
6381,23504
5346,6302
5346,2578
5346,4249
5346,5578
5346,8907
5346,5112
5346,6795
5346,23504
5346,6381
8820,6302
8820,23504
8820,6381
4053,6302
4053,23504
4053,6381
4053,8820
4132,6302
4132,23504
4132,6381
4132,8820
4132,4053
3768,6302
3768,23504
3768,6381
3768,8820
3768,4053
3768,4132
4213,6302
4213,23504
4213,6381
4213,8820
4213,4053
4213,4132
4213,3768
6813,6302
6813,23504
6813,6381
6813,8820
6813,4053
6813,4132
6813,3768
6813,4213
5346,8820
5346,4053
5346,4132
5346,3768
5346,4213
5346,6813
23504,6042
5649,6042
5649,23504
5578,6042
5578,5649
5346,6042
5346,5649
