﻿id,label,title,group
20414,"დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)","დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)",
4902,"დავით მერაბის ძე გამყრელიძე (აწყურელი)","დავით მერაბის ძე გამყრელიძე (აწყურელი)",
7697,"მიხეილ ალექსის ძე ცაგარელი","მიხეილ ალექსის ძე ცაგარელი",
8182,"ნიკოლოზ დავითის ძე ერისთავი","ნიკოლოზ დავითის ძე ერისთავი",
25512,"თამარ ალექსანდრეს ასული ლეონიძისა","თამარ ალექსანდრეს ასული ლეონიძისა",
7994,"ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი","ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი",
7111,"კონსტანტინე დიმიტრის ძე ყიფიანი","კონსტანტინე დიმიტრის ძე ყიფიანი",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)",
27726,"ბარბარე (ბაბო) ანდრიას ასული ხერხეულიძე-ავალიშვილისა (ავალოვისა)","ბარბარე (ბაბო) ანდრიას ასული ხერხეულიძე-ავალიშვილისა (ავალოვისა)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
8323,"ნინა ივანეს ასული ლორის-მელიქოვისა","ნინა ივანეს ასული ლორის-მელიქოვისა",icons
