﻿id,label,title,group
2242,"სერგეი ბაღდასარის ძე მელიქოვი","სერგეი ბაღდასარის ძე მელიქოვი",
2244,"სვიმონ სოლომონის ძე მჭედლიშვილი","სვიმონ სოლომონის ძე მჭედლიშვილი",
2245,"ნინო გიორგის ასული მაჩაბელი","ნინო გიორგის ასული მაჩაბელი",
2246,"მიხეილ დავითის ძე მაყაშვილი","მიხეილ დავითის ძე მაყაშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
24632,"ბარბარე მეფარიშვილი","ბარბარე მეფარიშვილი",
24631,"ვანო მძელური","ვანო მძელური",
24629,"ნინო მძელური","ნინო მძელური",
24630,"გრიგოლ მაყაშვილი","გრიგოლ მაყაშვილი",
24628,"მიხეილ ილარიონის ძე მაღალაშვილი (მაღალოვი)","მიხეილ ილარიონის ძე მაღალაშვილი (მაღალოვი)",
6726,"იოსებ ანდროს ძე მერკვილაძე","იოსებ ანდროს ძე მერკვილაძე",
5184,"დიმიტრი როსტომის ძე მელაძე","დიმიტრი როსტომის ძე მელაძე",
3764,"ალექსანდრე რომანოზის ძე მრევლიშვილი","ალექსანდრე რომანოზის ძე მრევლიშვილი",
28636,"ალექსანდრე გრიგოლის ძე მაისურაძე","ალექსანდრე გრიგოლის ძე მაისურაძე",
2243,"ივანე დიმიტრის ძე მამუჩაშვილი","ივანე დიმიტრის ძე მამუჩაშვილი",icons
