﻿id,label,title,group
7729,"მიხეილ გიორგის ძე გოგლიძე","მიხეილ გიორგის ძე გოგლიძე",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
22133,"ელენე გაბაშვილისა","ელენე გაბაშვილისა",
23655,"ნეოფიტე მანას ძე გამცემლიძე","ნეოფიტე მანას ძე გამცემლიძე",
24075,"კონსტანტინე ალექსანდრეს ძე გარაყანიძე","კონსტანტინე ალექსანდრეს ძე გარაყანიძე",
23433,"პარასკევა დიმიტრის ასული გეგელია","პარასკევა დიმიტრის ასული გეგელია",
24074,"თამარ სილიბისტროს ასული გველესიანი","თამარ სილიბისტროს ასული გველესიანი",
24072,"დავით იოსების ძე გოგორიშვილი","დავით იოსების ძე გოგორიშვილი",
7599,"მაქსიმე ონისიმეს ძე გაჟონია","მაქსიმე ონისიმეს ძე გაჟონია",
24070,"კალისტრატე მათეს ძე გველესიანი","კალისტრატე მათეს ძე გველესიანი",
28586,"ვლადიმერ დიმიტრის ძე გოღოძე","ვლადიმერ დიმიტრის ძე გოღოძე",
24071,"ნიკოლოზ ივანეს ძე გაბაშვილი","ნიკოლოზ ივანეს ძე გაბაშვილი",icons
