﻿id,label,title,group
29313,"დავით დევიძე","დავით დევიძე",
29312,"სარდიონ დავითაშვილი","სარდიონ დავითაშვილი",
29311,"ნიკოლოზ დარახველიძე","ნიკოლოზ დარახველიძე",
29310,"თამარ დარახველიძე","თამარ დარახველიძე",
25787,"ლიდია დარახველიძე","ლიდია დარახველიძე",
29309,"თადეოზ ვაწაძე","თადეოზ ვაწაძე",
29308,"საშა ვლადიმიროვი","საშა ვლადიმიროვი",
9471,"ჭიჭიკო (დიანოსი) ვარდოსანიძე","ჭიჭიკო (დიანოსი) ვარდოსანიძე",
29307,"ნიკოლოზ ვეფხვაძე","ნიკოლოზ ვეფხვაძე",
8971,"სეფე ივანეს ძე მხეიძე","სეფე ივანეს ძე მხეიძე",
9337,"ფილიმონ შიოს ძე რეხვიაშვილი","ფილიმონ შიოს ძე რეხვიაშვილი",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
6655,"ილია მოსეს ძე თევზაძე","ილია მოსეს ძე თევზაძე",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
5961,"ზაქარია ნიკოლოზის ძე მოსიძე","ზაქარია ნიკოლოზის ძე მოსიძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",
6509,"ივანე სიმონის ძე მესხი","ივანე სიმონის ძე მესხი",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
7766,"მიხეილ ერასტის (ერასტოს) ძე დარახველიძე","მიხეილ ერასტის (ერასტოს) ძე დარახველიძე",icons
